"Measure","Ethnicity","Ethnicity_type","Time","Time_Type","Geography_Code","Geography","Geography_Type","Count","Value","Value_type"
"All White children leaving care","White","White and BME","2017-20","3 Year","879","Plymouth","Local Authority","434","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","880","Torbay","Local Authority","327","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","881","Essex","Local Authority","922","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","882","Southend-on-Sea","Local Authority","241","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","883","Thurrock","Local Authority","277","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","884","Herefordshire","Local Authority","228","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","885","Worcestershire","Local Authority","583","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","886","Kent","Local Authority","1543","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","887","Medway","Local Authority","414","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","888","Lancashire","Local Authority","1771","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","889","Blackburn with Darwen","Local Authority","325","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","890","Blackpool","Local Authority","499","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","891","Nottinghamshire","Local Authority","771","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","892","Nottingham","Local Authority","377","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","893","Shropshire","Local Authority","236","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","894","Telford and Wrekin","Local Authority","255","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","895","Cheshire East","Local Authority","365","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","896","Cheshire West & Chester","Local Authority","405","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","908","Cornwall","Local Authority","642","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","909","Cumbria","Local Authority","579","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","916","Gloucestershire","Local Authority","687","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","919","Hertfordshire","Local Authority","728","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","921","Isle of Wight","Local Authority","177","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","925","Lincolnshire","Local Authority","747","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","926","Norfolk","Local Authority","1130","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","928","Northamptonshire","Local Authority","852","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","929","Northumberland","Local Authority","473","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","931","Oxfordshire","Local Authority","591","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","933","Somerset","Local Authority","541","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","935","Suffolk","Local Authority","735","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","936","Surrey","Local Authority","729","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","937","Warwickshire","Local Authority","601","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","938","West Sussex","Local Authority","692","100","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","201","City of London","Local Authority","0","0","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","202","Camden","Local Authority","10","4","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","203","Greenwich","Local Authority","18","5","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","204","Hackney","Local Authority","23","5","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","205","Hammersmith and Fulham","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","206","Islington","Local Authority","20","6","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","207","Kensington and Chelsea","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","208","Lambeth","Local Authority","22","4","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","209","Lewisham","Local Authority","29","6","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","210","Southwark","Local Authority","19","3","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","211","Tower Hamlets","Local Authority","18","4","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","212","Wandsworth","Local Authority","18","4","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","213","Westminster","Local Authority","9","2","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","301","Barking and Dagenham","Local Authority","9","3","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","302","Barnet","Local Authority","13","4","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","303","Bexley","Local Authority","6","3","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","304","Brent","Local Authority","9","2","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","305","Bromley","Local Authority","12","6","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","306","Croydon","Local Authority","23","3","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","307","Ealing","Local Authority","11","2","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","308","Enfield","Local Authority","11","3","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","309","Haringey","Local Authority","18","4","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","310","Harrow","Local Authority","7","2","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","311","Havering","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","312","Hillingdon","Local Authority","13","3","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","313","Hounslow","Local Authority","12","5","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","314","Kingston upon Thames","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","315","Merton","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","316","Newham","Local Authority","12","2","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","317","Redbridge","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","318","Richmond upon Thames","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","319","Sutton","Local Authority","7","6","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","320","Waltham Forest","Local Authority","8","3","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","330","Birmingham","Local Authority","109","9","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","331","Coventry","Local Authority","26","9","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","332","Dudley","Local Authority","19","17","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","333","Sandwell","Local Authority","22","8","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","334","Solihull","Local Authority","7","5","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","335","Walsall","Local Authority","27","15","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","336","Wolverhampton","Local Authority","31","16","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","340","Knowsley","Local Authority","0","0","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","341","Liverpool","Local Authority","6","2","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","342","St. Helens","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","343","Sefton","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","344","Wirral","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","350","Bolton","Local Authority","13","11","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","351","Bury","Local Authority","7","7","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","352","Manchester","Local Authority","62","8","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","353","Oldham","Local Authority","24","11","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","354","Rochdale","Local Authority","20","13","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","355","Salford","Local Authority","12","8","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","356","Stockport","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","357","Tameside","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","358","Trafford","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","359","Wigan","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","370","Barnsley","Local Authority","7","30","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","371","Doncaster","Local Authority","11","15","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","372","Rotherham","Local Authority","7","6","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","373","Sheffield","Local Authority","37","14","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","380","Bradford","Local Authority","20","5","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","381","Calderdale","Local Authority","7","10","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","382","Kirklees","Local Authority","17","7","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","383","Leeds","Local Authority","31","8","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","384","Wakefield","Local Authority","19","11","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","390","Gateshead","Local Authority","0","0","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","391","Newcastle upon Tyne","Local Authority","12","7","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","392","North Tyneside","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","393","South Tyneside","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","394","Sunderland","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","420","Isles of Scilly","Local Authority","0","0","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","800","Bath and North East Somerset","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","801","Bristol, City of","Local Authority","20","8","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","802","North Somerset","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","803","South Gloucestershire","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","805","Hartlepool","Local Authority","0","0","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","806","Middlesbrough","Local Authority","8","9","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","807","Redcar and Cleveland","Local Authority","0","0","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","808","Stockton-on-Tees","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","810","Kingston Upon Hull, City of","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","811","East Riding of Yorkshire","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","812","North East Lincolnshire","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","813","North Lincolnshire","Local Authority","0","0","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","815","North Yorkshire","Local Authority","0","0","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","816","York","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","821","Luton","Local Authority","11","4","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","822","Bedford","Local Authority","17","12","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","823","Central Bedfordshire","Local Authority","6","5","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","825","Buckinghamshire","Local Authority","12","6","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","826","Milton Keynes","Local Authority","7","4","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","830","Derbyshire","Local Authority","9","8","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","831","Derby","Local Authority","8","4","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","838","Dorset","Local Authority","N/A","N/A","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","839","Bournemouth, Christchurch and Poole","Local Authority","N/A","N/A","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","840","Durham","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","841","Darlington","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","845","East Sussex","Local Authority","8","9","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","846","Brighton and Hove","Local Authority","9","5","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","850","Hampshire","Local Authority","10","3","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","851","Portsmouth","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","852","Southampton","Local Authority","12","9","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","855","Leicestershire","Local Authority","12","11","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","856","Leicester","Local Authority","26","11","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","857","Rutland","Local Authority","0","0","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","860","Staffordshire","Local Authority","16","7","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","861","Stoke-on-Trent","Local Authority","6","7","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","865","Wiltshire","Local Authority","7","6","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","866","Swindon","Local Authority","9","10","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","867","Bracknell Forest","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","868","Windsor and Maidenhead","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","869","West Berkshire","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","870","Reading","Local Authority","11","10","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","871","Slough","Local Authority","22","10","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","872","Wokingham","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","873","Cambridgeshire","Local Authority","12","5","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","874","Peterborough","Local Authority","6","4","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","876","Halton","Local Authority","0","0","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","877","Warrington","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","878","Devon","Local Authority","6","7","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","879","Plymouth","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","880","Torbay","Local Authority","0","0","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","881","Essex","Local Authority","23","5","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","882","Southend-on-Sea","Local Authority","8","11","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","883","Thurrock","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","884","Herefordshire","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","885","Worcestershire","Local Authority","7","6","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","886","Kent","Local Authority","23","2","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","887","Medway","Local Authority","7","9","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","888","Lancashire","Local Authority","24","9","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","889","Blackburn with Darwen","Local Authority","14","12","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","890","Blackpool","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","891","Nottinghamshire","Local Authority","8","6","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","892","Nottingham","Local Authority","32","12","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","893","Shropshire","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","894","Telford and Wrekin","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","895","Cheshire East","Local Authority","0","0","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","896","Cheshire West & Chester","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","908","Cornwall","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","909","Cumbria","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","916","Gloucestershire","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","919","Hertfordshire","Local Authority","30","7","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","921","Isle of Wight","Local Authority","0","0","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","925","Lincolnshire","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","926","Norfolk","Local Authority","12","8","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","928","Northamptonshire","Local Authority","20","6","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","929","Northumberland","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","931","Oxfordshire","Local Authority","17","6","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","933","Somerset","Local Authority","c","c","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","935","Suffolk","Local Authority","13","5","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","936","Surrey","Local Authority","11","3","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","937","Warwickshire","Local Authority","12","5","%"
"Number of BME children leaving care who are adopted","BME","White and BME","2017-20","3 Year","938","West Sussex","Local Authority","16","6","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","201","City of London","Local Authority","52","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","202","Camden","Local Authority","228","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","203","Greenwich","Local Authority","358","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","204","Hackney","Local Authority","450","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","205","Hammersmith and Fulham","Local Authority","305","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","206","Islington","Local Authority","308","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","207","Kensington and Chelsea","Local Authority","161","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","208","Lambeth","Local Authority","498","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","209","Lewisham","Local Authority","496","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","210","Southwark","Local Authority","552","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","211","Tower Hamlets","Local Authority","406","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","212","Wandsworth","Local Authority","403","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","213","Westminster","Local Authority","385","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","301","Barking and Dagenham","Local Authority","278","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","302","Barnet","Local Authority","353","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","303","Bexley","Local Authority","177","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","304","Brent","Local Authority","406","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","305","Bromley","Local Authority","205","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","306","Croydon","Local Authority","844","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","307","Ealing","Local Authority","446","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","308","Enfield","Local Authority","333","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","309","Haringey","Local Authority","448","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","310","Harrow","Local Authority","283","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","311","Havering","Local Authority","160","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","312","Hillingdon","Local Authority","416","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","313","Hounslow","Local Authority","249","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","314","Kingston upon Thames","Local Authority","104","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","315","Merton","Local Authority","145","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","316","Newham","Local Authority","524","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","317","Redbridge","Local Authority","280","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","318","Richmond upon Thames","Local Authority","97","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","319","Sutton","Local Authority","118","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","320","Waltham Forest","Local Authority","304","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","330","Birmingham","Local Authority","1187","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","331","Coventry","Local Authority","284","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","332","Dudley","Local Authority","113","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","333","Sandwell","Local Authority","288","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","334","Solihull","Local Authority","144","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","335","Walsall","Local Authority","180","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","336","Wolverhampton","Local Authority","190","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","340","Knowsley","Local Authority","19","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","341","Liverpool","Local Authority","311","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","342","St. Helens","Local Authority","20","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","343","Sefton","Local Authority","41","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","344","Wirral","Local Authority","52","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","350","Bolton","Local Authority","123","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","351","Bury","Local Authority","104","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","352","Manchester","Local Authority","755","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","353","Oldham","Local Authority","215","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","354","Rochdale","Local Authority","152","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","355","Salford","Local Authority","159","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","356","Stockport","Local Authority","87","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","357","Tameside","Local Authority","105","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","358","Trafford","Local Authority","122","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","359","Wigan","Local Authority","65","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","370","Barnsley","Local Authority","23","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","371","Doncaster","Local Authority","73","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","372","Rotherham","Local Authority","108","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","373","Sheffield","Local Authority","271","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","380","Bradford","Local Authority","383","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","381","Calderdale","Local Authority","73","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","382","Kirklees","Local Authority","244","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","383","Leeds","Local Authority","386","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","384","Wakefield","Local Authority","170","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","390","Gateshead","Local Authority","59","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","391","Newcastle upon Tyne","Local Authority","164","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","392","North Tyneside","Local Authority","33","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","393","South Tyneside","Local Authority","36","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","394","Sunderland","Local Authority","53","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","420","Isles of Scilly","Local Authority","0","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","800","Bath and North East Somerset","Local Authority","42","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","801","Bristol, City of","Local Authority","262","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","802","North Somerset","Local Authority","41","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","803","South Gloucestershire","Local Authority","60","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","805","Hartlepool","Local Authority","22","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","806","Middlesbrough","Local Authority","88","100","%"
"All BME children leaving care","BME","White and BME","2017-20","3 Year","807","Redcar and Cleveland","Local Authority","32","100","%"
