"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","Value","Value_type","Denominator","Numerator"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Hartlepool","Local authority","E06000001","All","5-6","76","%","17","13"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Hartlepool","Local authority","E06000001","Girls","5-6","60","%","10","6"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Hartlepool","Local authority","E06000001","Boys","5-6","100","%","7","7"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Havering","Local authority","E09000016","All","5-6","85","%","499","422"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Havering","Local authority","E09000016","Boys","5-6","83","%","239","199"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Havering","Local authority","E09000016","Girls","5-6","86","%","260","223"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Herefordshire, County of","Local authority","E06000019","All","5-6","91","%","23","21"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Herefordshire, County of","Local authority","E06000019","Girls","5-6","100","%","10","10"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Herefordshire, County of","Local authority","E06000019","Boys","5-6","85","%","13","11"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Hertfordshire","Local authority","E10000015","All","5-6","82","%","1332","1098"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Hertfordshire","Local authority","E10000015","Boys","5-6","80","%","622","495"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Hertfordshire","Local authority","E10000015","Girls","5-6","85","%","710","603"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Hillingdon","Local authority","E09000017","All","5-6","87","%","1108","969"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Hillingdon","Local authority","E09000017","Boys","5-6","85","%","559","473"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Hillingdon","Local authority","E09000017","Girls","5-6","90","%","549","496"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Hounslow","Local authority","E09000018","All","5-6","81","%","1251","1009"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Hounslow","Local authority","E09000018","Girls","5-6","84","%","578","485"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Hounslow","Local authority","E09000018","Boys","5-6","78","%","673","524"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Isle of Wight","Local authority","E06000046","All","5-6","100","%","16","16"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Isle of Wight","Local authority","E06000046","Girls","5-6","100","%","3","3"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Isle of Wight","Local authority","E06000046","Boys","5-6","100","%","13","13"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Islington","Local authority","E09000019","All","5-6","80","%","129","103"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Islington","Local authority","E09000019","Boys","5-6","77","%","74","57"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Islington","Local authority","E09000019","Girls","5-6","84","%","55","46"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Kensington and Chelsea","Local authority","E09000020","All","5-6","87","%","45","39"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Kensington and Chelsea","Local authority","E09000020","Boys","5-6","86","%","29","25"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Kensington and Chelsea","Local authority","E09000020","Girls","5-6","88","%","16","14"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Kent","Local authority","E10000016","All","5-6","83","%","876","727"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Kent","Local authority","E10000016","Boys","5-6","80","%","446","359"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Kent","Local authority","E10000016","Girls","5-6","86","%","430","368"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Kingston upon Hull, City of","Local authority","E06000010","All","5-6","81","%","73","59"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Kingston upon Hull, City of","Local authority","E06000010","Boys","5-6","76","%","38","29"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Kingston upon Hull, City of","Local authority","E06000010","Girls","5-6","86","%","35","30"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Kingston upon Thames","Local authority","E09000021","All","5-6","85","%","304","258"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Kingston upon Thames","Local authority","E09000021","Girls","5-6","88","%","155","137"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Kingston upon Thames","Local authority","E09000021","Boys","5-6","81","%","149","121"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Kirklees","Local authority","E08000034","All","5-6","73","%","1319","968"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Kirklees","Local authority","E08000034","Girls","5-6","78","%","652","507"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Kirklees","Local authority","E08000034","Boys","5-6","69","%","667","461"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Knowsley","Local authority","E08000011","All","5-6","81","%","36","29"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Knowsley","Local authority","E08000011","Girls","5-6","83","%","18","15"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Knowsley","Local authority","E08000011","Boys","5-6","78","%","18","14"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Lambeth","Local authority","E09000022","All","5-6","79","%","165","131"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Lambeth","Local authority","E09000022","Boys","5-6","79","%","91","72"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Lambeth","Local authority","E09000022","Girls","5-6","80","%","74","59"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Lancashire","Local authority","E10000017","All","5-6","73","%","1705","1248"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Lancashire","Local authority","E10000017","Girls","5-6","76","%","832","636"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Lancashire","Local authority","E10000017","Boys","5-6","70","%","873","612"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Leeds","Local authority","E08000035","All","5-6","74","%","1246","919"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Leeds","Local authority","E08000035","Girls","5-6","79","%","568","449"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Leeds","Local authority","E08000035","Boys","5-6","69","%","678","470"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Leicester","Local authority","E06000016","All","5-6","74","%","2145","1592"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Leicester","Local authority","E06000016","Boys","5-6","72","%","1090","780"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Leicester","Local authority","E06000016","Girls","5-6","77","%","1055","812"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Leicestershire","Local authority","E10000018","All","5-6","83","%","738","614"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Leicestershire","Local authority","E10000018","Girls","5-6","86","%","392","337"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Leicestershire","Local authority","E10000018","Boys","5-6","80","%","346","277"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Lewisham","Local authority","E09000023","All","5-6","70","%","201","140"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Lewisham","Local authority","E09000023","Boys","5-6","67","%","104","70"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Lewisham","Local authority","E09000023","Girls","5-6","72","%","97","70"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Lincolnshire","Local authority","E10000019","All","5-6","84","%","123","103"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Lincolnshire","Local authority","E10000019","Girls","5-6","84","%","57","48"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Lincolnshire","Local authority","E10000019","Boys","5-6","83","%","66","55"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Liverpool","Local authority","E08000012","All","5-6","78","%","320","251"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Liverpool","Local authority","E08000012","Girls","5-6","81","%","166","135"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Liverpool","Local authority","E08000012","Boys","5-6","75","%","154","116"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Luton","Local authority","E06000032","All","5-6","72","%","1509","1079"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Luton","Local authority","E06000032","Girls","5-6","76","%","719","544"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Luton","Local authority","E06000032","Boys","5-6","68","%","790","535"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Manchester","Local authority","E08000003","All","5-6","70","%","1821","1266"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Manchester","Local authority","E08000003","Boys","5-6","67","%","936","624"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Manchester","Local authority","E08000003","Girls","5-6","73","%","885","642"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Medway","Local authority","E06000035","All","5-6","78","%","229","178"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Medway","Local authority","E06000035","Girls","5-6","81","%","108","87"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Medway","Local authority","E06000035","Boys","5-6","75","%","121","91"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Merton","Local authority","E09000024","All","5-6","85","%","447","380"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Merton","Local authority","E09000024","Boys","5-6","83","%","230","190"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Merton","Local authority","E09000024","Girls","5-6","88","%","217","190"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Middlesbrough","Local authority","E06000002","All","5-6","64","%","207","133"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Middlesbrough","Local authority","E06000002","Boys","5-6","58","%","110","64"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Middlesbrough","Local authority","E06000002","Girls","5-6","71","%","97","69"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Milton Keynes","Local authority","E06000042","All","5-6","85","%","586","501"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Milton Keynes","Local authority","E06000042","Girls","5-6","86","%","294","254"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Milton Keynes","Local authority","E06000042","Boys","5-6","85","%","292","247"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Newcastle upon Tyne","Local authority","E08000021","All","5-6","73","%","475","349"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Newcastle upon Tyne","Local authority","E08000021","Boys","5-6","68","%","258","176"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Newcastle upon Tyne","Local authority","E08000021","Girls","5-6","80","%","217","173"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Newham","Local authority","E09000025","All","5-6","80","%","2247","1798"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Newham","Local authority","E09000025","Boys","5-6","76","%","1176","893"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Newham","Local authority","E09000025","Girls","5-6","85","%","1071","905"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Norfolk","Local authority","E10000020","All","5-6","86","%","175","151"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Norfolk","Local authority","E10000020","Boys","5-6","82","%","84","69"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Norfolk","Local authority","E10000020","Girls","5-6","90","%","91","82"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","North East Lincolnshire","Local authority","E06000012","All","5-6","77","%","22","17"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","North East Lincolnshire","Local authority","E06000012","Girls","5-6","86","%","14","12"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","North East Lincolnshire","Local authority","E06000012","Boys","5-6","63","%","8","5"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","North Lincolnshire","Local authority","E06000013","All","5-6","68","%","82","56"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","North Lincolnshire","Local authority","E06000013","Boys","5-6","63","%","40","25"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","North Lincolnshire","Local authority","E06000013","Girls","5-6","74","%","42","31"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","North Northamptonshire","Local authority","E06000061","All","5-6","77","%","136","105"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","North Northamptonshire","Local authority","E06000061","Girls","5-6","83","%","70","58"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","North Northamptonshire","Local authority","E06000061","Boys","5-6","71","%","66","47"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","North Somerset","Local authority","E06000024","All","5-6","69","%","45","31"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","North Somerset","Local authority","E06000024","Girls","5-6","73","%","22","16"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","North Somerset","Local authority","E06000024","Boys","5-6","65","%","23","15"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","North Tyneside","Local authority","E08000022","All","5-6","77","%","71","55"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","North Tyneside","Local authority","E08000022","Boys","5-6","76","%","34","26"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","North Tyneside","Local authority","E08000022","Girls","5-6","78","%","37","29"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","North Yorkshire","Local authority","E10000023","All","5-6","81","%","97","79"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","North Yorkshire","Local authority","E10000023","Boys","5-6","81","%","43","35"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","North Yorkshire","Local authority","E10000023","Girls","5-6","81","%","54","44"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Northumberland","Local authority","E06000057","All","5-6","77","%","44","34"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Northumberland","Local authority","E06000057","Boys","5-6","76","%","21","16"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Northumberland","Local authority","E06000057","Girls","5-6","78","%","23","18"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Nottingham","Local authority","E06000018","All","5-6","76","%","736","556"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Nottingham","Local authority","E06000018","Boys","5-6","73","%","385","282"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Nottingham","Local authority","E06000018","Girls","5-6","78","%","351","274"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Nottinghamshire","Local authority","E10000024","All","5-6","84","%","401","337"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Nottinghamshire","Local authority","E10000024","Girls","5-6","83","%","195","162"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Nottinghamshire","Local authority","E10000024","Boys","5-6","85","%","206","175"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Oldham","Local authority","E08000004","All","5-6","71","%","1127","801"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Oldham","Local authority","E08000004","Girls","5-6","76","%","568","434"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Oldham","Local authority","E08000004","Boys","5-6","66","%","559","367"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Oxfordshire","Local authority","E10000025","All","5-6","74","%","529","394"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Oxfordshire","Local authority","E10000025","Boys","5-6","73","%","280","203"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Oxfordshire","Local authority","E10000025","Girls","5-6","77","%","249","191"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Peterborough","Local authority","E06000031","All","5-6","76","%","507","384"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Peterborough","Local authority","E06000031","Girls","5-6","81","%","240","195"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Peterborough","Local authority","E06000031","Boys","5-6","71","%","267","189"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Plymouth","Local authority","E06000026","All","5-6","71","%","63","45"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Plymouth","Local authority","E06000026","Girls","5-6","81","%","27","22"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Plymouth","Local authority","E06000026","Boys","5-6","64","%","36","23"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Portsmouth","Local authority","E06000044","All","5-6","69","%","188","130"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Portsmouth","Local authority","E06000044","Boys","5-6","71","%","98","70"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Portsmouth","Local authority","E06000044","Girls","5-6","67","%","90","60"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Reading","Local authority","E06000038","All","5-6","80","%","456","367"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Reading","Local authority","E06000038","Girls","5-6","86","%","224","192"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Reading","Local authority","E06000038","Boys","5-6","75","%","232","175"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Redbridge","Local authority","E09000026","All","5-6","81","%","2346","1899"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Redbridge","Local authority","E09000026","Girls","5-6","83","%","1133","945"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Redbridge","Local authority","E09000026","Boys","5-6","79","%","1213","954"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Redcar and Cleveland","Local authority","E06000003","All","5-6","67","%","15","10"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Redcar and Cleveland","Local authority","E06000003","Boys","5-6","50","%","6","3"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Redcar and Cleveland","Local authority","E06000003","Girls","5-6","78","%","9","7"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Richmond upon Thames","Local authority","E09000027","All","5-6","85","%","242","205"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Richmond upon Thames","Local authority","E09000027","Boys","5-6","84","%","139","117"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Richmond upon Thames","Local authority","E09000027","Girls","5-6","85","%","103","88"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Rochdale","Local authority","E08000005","All","5-6","76","%","780","590"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Rochdale","Local authority","E08000005","Girls","5-6","81","%","367","296"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Rochdale","Local authority","E08000005","Boys","5-6","71","%","413","294"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Rotherham","Local authority","E08000018","All","5-6","79","%","275","218"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Rotherham","Local authority","E08000018","Girls","5-6","79","%","133","105"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Rotherham","Local authority","E08000018","Boys","5-6","80","%","142","113"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Rutland","Local authority","E06000017","All","5-6","86","%","7","6"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Rutland","Local authority","E06000017","Girls","5-6","67","%","3","2"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Rutland","Local authority","E06000017","Boys","5-6","100","%","4","4"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","Salford","Local authority","E08000006","All","5-6","83","%","132","109"
