"Title","Police workforce"
"Location","England and Wales"
"Time period","2007 to 2017"
"Data source","Home Office"
"Data source link","https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2017"
"Source","https://www.ethnicity-facts-figures.service.gov.uk/"
"Last updated",""
"Title","Police workforce","","","","","","","","","","","","","","","",""
"Location","England and Wales","","","","","","","","","","","","","","","",""
"Time period","2007 to 2017","","","","","","","","","","","","","","","",""
"Data source","Home Office","","","","","","","","","","","","","","","",""
"Data source link","https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2017","","","","","","","","","","","","","","","",""
"Source","https://www.ethnicity-facts-figures.service.gov.uk/","","","","","","","","","","","","","","","",""
"Last updated","","","","","","","","","","","","","","","","",""
"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type","FTE","Headcount","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity and gender in this PFA (based on 2011 Census)","Notes"
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","3,569"," -   ","0.00%","0.60%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Gwent","Police Force Area","82","87","554,377","14.8","100.00%","96.10%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area","7","7","10,076","69.5","0.60%","1.70%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area","5","5","3,185","157","0.40%","0.60%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area","8","8","5,547","141.9","0.60%","1.00%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area","1","1","3,569","28","0.10%","0.60%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area","1,208","1,229","554,377","217.9","98.30%","96.10%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area","1","1","10,076","9.9","0.20%","1.70%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area","1","1","3,185","31.4","0.20%","0.60%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area","3","3","5,547","54.1","0.50%","1.00%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","3,569"," -   ","0.00%","0.60%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area","562","613","554,377","101.5","99.10%","96.10%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","10,076"," -   ","0.00%","1.70%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   ","1","3,185","31.4","0.80%","0.60%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   ","1","5,547","18","0.80%","1.00%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","3,569"," -   ","0.00%","0.60%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","0.00%","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   ","122","554,377","22","98.40%","96.10%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","10,076"," -   ","0.00%","1.70%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","3,185"," -   ","0.00%","0.60%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","5,547"," -   ","0.00%","1.00%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","3,569"," -   ","0.00%","0.60%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","0.00%","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","554,377"," -   ","0.00%","96.10%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Gwent","Police Force Area","11","11","10,076","109.2","0.50%","1.70%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","Gwent","Police Force Area","7","8","3,185","219.8","0.30%","0.60%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","All","All","All","All","Gwent","Police Force Area","14","17","5,547","259.4","0.70%","1.00%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","All","All","All","All","Gwent","Police Force Area","1","1","3,569","28","0.00%","0.60%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","All","All","All","All","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Gwent","Police Force Area","2,030","2,235","554,377","366.2","98.40%","96.10%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Gwent","Police Force Area","1","1","4,903","20.4","0.50%","0.90%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Gwent","Police Force Area","1","1","1,396","71.6","0.50%","0.20%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Gwent","Police Force Area","3","3","2,715","92.8","1.40%","0.50%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","1,506"," -   ","0.00%","0.30%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Gwent","Police Force Area","92","96","283,524","32.5","49.70%","49.20%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","4,903"," -   ","0.00%","0.90%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","1,396"," -   ","0.00%","0.20%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","2,715"," -   ","0.00%","0.50%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","1,506"," -   ","0.00%","0.30%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Gwent","Police Force Area","31","33","283,524","11","38.20%","49.20%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area","1","1","4,903","20.4","0.10%","0.90%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","1,396"," -   ","0.00%","0.20%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area","2","2","2,715","68.9","0.20%","0.50%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","1,506"," -   ","0.00%","0.30%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area","365","383","283,524","128.7","29.70%","49.20%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area","1","1","4,903","20.4","0.20%","0.90%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","1,396"," -   ","0.00%","0.20%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area","3","3","2,715","110.5","0.50%","0.50%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","1,506"," -   ","0.00%","0.30%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area","380","423","283,524","134","67.00%","49.20%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","4,903"," -   ","0.00%","0.90%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","1,396"," -   ","0.00%","0.20%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   ","1","2,715","36.8","0.80%","0.50%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","1,506"," -   ","0.00%","0.30%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","0.00%","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   ","42","283,524","14.8","33.90%","49.20%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","4,903"," -   ","0.00%","0.90%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","1,396"," -   ","0.00%","0.20%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","2,715"," -   ","0.00%","0.50%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","1,506"," -   ","0.00%","0.30%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","0.00%","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","283,524"," -   ","0.00%","49.20%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","All","All","Gwent","Police Force Area","3","3","4,903","61.2","0.10%","0.90%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","All","All","Gwent","Police Force Area","1","1","1,396","71.6","0.00%","0.20%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","All","All","Gwent","Police Force Area","7","9","2,715","272.2","0.40%","0.50%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","All","All","Gwent","Police Force Area"," -   "," -   ","1,506"," -   ","0.00%","0.30%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","All","All","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","All","All","Gwent","Police Force Area","868","977","283,524","306.2","42.10%","49.20%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Gwent","Police Force Area","2","2","5,173","38.7","1.10%","0.90%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","1,789"," -   ","0.00%","0.30%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Gwent","Police Force Area","1","2","2,832","35.3","0.50%","0.50%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","2,063"," -   ","0.00%","0.40%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Gwent","Police Force Area","86","88","270,853","31.6","46.20%","47.00%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","5,173"," -   ","0.00%","0.90%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","1,789"," -   ","0.00%","0.30%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","2,832"," -   ","0.00%","0.50%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","2,063"," -   ","0.00%","0.40%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Gwent","Police Force Area","51","54","270,853","18.7","61.80%","47.00%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area","6","6","5,173","116","0.50%","0.90%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area","5","5","1,789","279.5","0.40%","0.30%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area","6","6","2,832","211.9","0.50%","0.50%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area","1","1","2,063","48.5","0.10%","0.40%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area","843","846","270,853","311.3","68.60%","47.00%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","5,173"," -   ","0.00%","0.90%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area","1","1","1,789","55.9","0.20%","0.30%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","2,832"," -   ","0.00%","0.50%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","2,063"," -   ","0.00%","0.40%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area","183","190","270,853","67.4","32.20%","47.00%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","5,173"," -   ","0.00%","0.90%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   ","1","1,789","55.9","0.80%","0.30%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","2,832"," -   ","0.00%","0.50%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","2,063"," -   ","0.00%","0.40%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","0.00%","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   ","80","270,853","29.5","64.50%","47.00%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","5,173"," -   ","0.00%","0.90%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","1,789"," -   ","0.00%","0.30%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","2,832"," -   ","0.00%","0.50%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","2,063"," -   ","0.00%","0.40%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","0.00%","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","270,853"," -   ","0.00%","47.00%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","All","All","Gwent","Police Force Area","8","8","5,173","154.6","0.40%","0.90%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","All","All","Gwent","Police Force Area","6","7","1,789","335.4","0.30%","0.30%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","All","All","Gwent","Police Force Area","7","8","2,832","247.2","0.30%","0.50%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","All","All","Gwent","Police Force Area","1","1","2,063","48.5","0.00%","0.40%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","All","All","Gwent","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","All","All","Gwent","Police Force Area","1,162","1,258","270,853","429","56.30%","47.00%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Hampshire","Police Force Area","5","6","57,352","9.5","1.80%","3.00%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","17,445"," -   ","0.00%","0.90%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Hampshire","Police Force Area","2","2","30,905","6.5","0.70%","1.60%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Hampshire","Police Force Area","1","1","20,911","4.8","0.30%","1.10%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Hampshire","Police Force Area","3","3","N/A"," N/A ","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Hampshire","Police Force Area","290","297","1,771,378","16.4","97.20%","93.30%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","3","3","57,352","4.5","1.50%","3.00%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","17,445"," -   ","0.00%","0.90%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","1","1","30,905","3.2","0.60%","1.60%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," -   ","20,911"," -   ","0.00%","1.10%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","2","2","N/A"," N/A ","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","166","169","1,771,378","9.4","97.90%","93.30%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","24","26","57,352","41.7","0.80%","3.00%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","7","7","17,445","40.1","0.20%","0.90%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","32","33","30,905","104.4","1.10%","1.60%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","15","15","20,911","71.7","0.50%","1.10%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","146","148","N/A"," N/A ","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area","2,839","2,925","1,771,378","160.3","97.30%","93.30%",""
"Police workforce","2015","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area","12","13","57,352","21.1","0.80%","3.00%",""
"Police workforce","2015","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area","5","5","17,445","26.4","0.30%","0.90%",""
"Police workforce","2015","As at 31st March","Mixed","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area","12","13","30,905","39.8","0.90%","1.60%",""
"Police workforce","2015","As at 31st March","Other","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area","6","7","20,911","29.1","0.40%","1.10%",""
"Police workforce","2015","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area","45","46","N/A"," N/A ","N/A","N/A",""
