"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type"," FTE "," Headcount ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity (given gender and PFA) - based on 2011 Census","Notes"
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","All - excluding BTP","Police Force Area"," 6 "," 6 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","All - including BTP","Police Force Area"," 6 "," 6 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Avon & Somerset","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Bedfordshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","British Transport Police","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Cambridgeshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Cheshire","Police Force Area"," 2 "," 2 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Cleveland","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Cumbria","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Derbyshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Devon & Cornwall","Police Force Area"," 1 "," 1 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Dorset","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Durham","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Essex","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Gloucestershire","Police Force Area"," 1 "," 1 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Greater Manchester","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Gwent","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Hampshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Hertfordshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Humberside","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Kent","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Lancashire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Leicestershire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Lincolnshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","London, City of","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Merseyside","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Norfolk","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","North Wales","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","North Yorkshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Northamptonshire","Police Force Area"," 1 "," 1 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Northumbria","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Nottinghamshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","South Wales","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","South Yorkshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Staffordshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Surrey","Police Force Area"," 1 "," 1 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Sussex","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Thames Valley","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Warwickshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","West Mercia","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","West Midlands","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","West Yorkshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Wiltshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","All - excluding BTP","Police Force Area"," 15 "," 15 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","All - including BTP","Police Force Area"," 15 "," 15 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Avon & Somerset","Police Force Area"," 2 "," 2 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Bedfordshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","British Transport Police","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Cambridgeshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Cheshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Cleveland","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Cumbria","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Derbyshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Devon & Cornwall","Police Force Area"," 2 "," 2 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Dorset","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Durham","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Dyfed-Powys","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Essex","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Gloucestershire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Greater Manchester","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Gwent","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Hampshire","Police Force Area"," 2 "," 2 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Hertfordshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Humberside","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Kent","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Lancashire","Police Force Area"," 1 "," 1 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Leicestershire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Lincolnshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","London, City of","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Merseyside","Police Force Area"," 1 "," 1 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Metropolitan Police","Police Force Area"," 2 "," 2 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Norfolk","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","North Wales","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","North Yorkshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Northamptonshire","Police Force Area"," 1 "," 1 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Northumbria","Police Force Area"," 1 "," 1 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Nottinghamshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","South Wales","Police Force Area"," 1 "," 1 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","South Yorkshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Staffordshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Surrey","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Sussex","Police Force Area"," 1 "," 1 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Thames Valley","Police Force Area"," 1 "," 1 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Warwickshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","West Mercia","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","West Midlands","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","West Yorkshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Chief Inspector","Detailed rank data","Wiltshire","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","All - excluding BTP","Police Force Area"," 1,535 "," 1,538 ","48,209,395","3.2","N/A - Available at aggregated rank level only","86%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","All - including BTP","Police Force Area"," 1,581 "," 1,585 ","48,209,395","3.3","N/A - Available at aggregated rank level only","86%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Avon & Somerset","Police Force Area"," 33 "," 33 ","1,491,970","2.2","N/A - Available at aggregated rank level only","93%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Bedfordshire","Police Force Area"," 24 "," 24 ","476,647","5.0","N/A - Available at aggregated rank level only","77%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","British Transport Police","Police Force Area"," 47 "," 47 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Cambridgeshire","Police Force Area"," 24 "," 24 ","726,531","3.3","N/A - Available at aggregated rank level only","90%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Cheshire","Police Force Area"," 20 "," 20 ","995,998","2.0","N/A - Available at aggregated rank level only","97%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Cleveland","Police Force Area"," 18 "," 18 ","526,456","3.4","N/A - Available at aggregated rank level only","94%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Cumbria","Police Force Area"," 13 "," 13 ","492,257","2.6","N/A - Available at aggregated rank level only","98%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Derbyshire","Police Force Area"," 20 "," 20 ","949,845","2.1","N/A - Available at aggregated rank level only","93%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Devon & Cornwall","Police Force Area"," 31 "," 31 ","1,627,306","1.9","N/A - Available at aggregated rank level only","98%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Dorset","Police Force Area"," 23 "," 23 ","714,637","3.2","N/A - Available at aggregated rank level only","96%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Durham","Police Force Area"," 15 "," 15 ","605,364","2.5","N/A - Available at aggregated rank level only","98%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Dyfed-Powys","Police Force Area"," 19 "," 19 ","504,714","3.8","N/A - Available at aggregated rank level only","98%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Essex","Police Force Area"," 39 "," 39 ","1,608,308","2.4","N/A - Available at aggregated rank level only","93%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Gloucestershire","Police Force Area"," 18 "," 18 ","569,647","3.2","N/A - Available at aggregated rank level only","95%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Greater Manchester","Police Force Area"," 89 "," 89 ","2,248,123","4.0","N/A - Available at aggregated rank level only","84%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Gwent","Police Force Area"," 18 "," 18 ","554,377","3.2","N/A - Available at aggregated rank level only","96%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Hampshire","Police Force Area"," 41 "," 41 ","1,771,378","2.3","N/A - Available at aggregated rank level only","93%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Hertfordshire","Police Force Area"," 31 "," 31 ","977,495","3.1","N/A - Available at aggregated rank level only","88%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Humberside","Police Force Area"," 26 "," 26 ","885,279","2.9","N/A - Available at aggregated rank level only","96%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Kent","Police Force Area"," 45 "," 45 ","1,607,681","2.8","N/A - Available at aggregated rank level only","93%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Lancashire","Police Force Area"," 38 "," 38 ","1,320,035","2.9","N/A - Available at aggregated rank level only","90%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Leicestershire","Police Force Area"," 23 "," 23 ","797,704","2.9","N/A - Available at aggregated rank level only","78%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Lincolnshire","Police Force Area"," 14 "," 14 ","696,484","2.0","N/A - Available at aggregated rank level only","98%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","London, City of","Police Force Area"," 15 "," 15 ","5,799","N/A","N/A - Available at aggregated rank level only","79%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Merseyside","Police Force Area"," 48 "," 48 ","1,305,303","3.7","N/A - Available at aggregated rank level only","95%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Metropolitan Police","Police Force Area"," 287 "," 288 ","4,881,636","5.9","N/A - Available at aggregated rank level only","60%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Norfolk","Police Force Area"," 21 "," 21 ","828,018","2.5","N/A - Available at aggregated rank level only","97%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","North Wales","Police Force Area"," 25 "," 25 ","670,704","3.7","N/A - Available at aggregated rank level only","97%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","North Yorkshire","Police Force Area"," 16 "," 16 ","769,206","2.1","N/A - Available at aggregated rank level only","97%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Northamptonshire","Police Force Area"," 11 "," 11 ","632,822","1.7","N/A - Available at aggregated rank level only","91%",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Northumbria","Police Force Area"," 47 "," 47 ","1,343,747","3.5","N/A - Available at aggregated rank level only","95%",""
