"measure","time","time_type","country_code","country_name","region_code","region_name","geography","geography_type","geography_code","geography_code_type","ethnicity","ethnicity_type","gender","denominator","value","value_type"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Calderdale","Local authority","E08000033","ONS geography code","Mixed","DfE - 18+1","All","116","62.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Calderdale","Local authority","E08000033","ONS geography code","Mixed","DfE - 18+1","Boys","55","56.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Calderdale","Local authority","E08000033","ONS geography code","Mixed","DfE - 18+1","Girls","61","68.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Calderdale","Local authority","E08000033","ONS geography code","White","DfE - 18+1","All","1845","65.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Calderdale","Local authority","E08000033","ONS geography code","White","DfE - 18+1","Boys","926","59.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Calderdale","Local authority","E08000033","ONS geography code","White","DfE - 18+1","Girls","919","70.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Calderdale","Local authority","E08000033","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","20","35","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Calderdale","Local authority","E08000033","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","12","16.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Calderdale","Local authority","E08000033","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","8","62.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Calderdale","Local authority","E08000033","ONS geography code","Unknown","DfE - 18+1","All","32","46.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Calderdale","Local authority","E08000033","ONS geography code","Unknown","DfE - 18+1","Boys","20","35","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Calderdale","Local authority","E08000033","ONS geography code","Unknown","DfE - 18+1","Girls","12","66.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","All","All","All","6904","64.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","All","All","Boys","3449","57.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","All","All","Girls","3455","71.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","Asian","DfE - 18+1","All","407","64.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","Asian","DfE - 18+1","Boys","213","60.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","Asian","DfE - 18+1","Girls","194","68","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","Black","DfE - 18+1","All","113","55.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","Black","DfE - 18+1","Boys","59","45.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","Black","DfE - 18+1","Girls","54","66.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","Mixed","DfE - 18+1","All","555","68.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","Mixed","DfE - 18+1","Boys","276","59.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","Mixed","DfE - 18+1","Girls","279","77.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","White","DfE - 18+1","All","5518","64.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","White","DfE - 18+1","Boys","2760","57.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","White","DfE - 18+1","Girls","2758","71.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","89","51.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","41","43.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","48","58.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","Unknown","DfE - 18+1","All","222","49.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","Unknown","DfE - 18+1","Boys","100","39","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Cambridgeshire","Local authority","E10000003","ONS geography code","Unknown","DfE - 18+1","Girls","122","57.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","All","All","All","1520","63.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","All","All","Boys","785","56.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","All","All","Girls","735","70.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","Asian","DfE - 18+1","All","305","58","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","Asian","DfE - 18+1","Boys","161","50.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","Asian","DfE - 18+1","Girls","144","66","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","Black","DfE - 18+1","All","202","57.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","Black","DfE - 18+1","Boys","105","44.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","Black","DfE - 18+1","Girls","97","71.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","Mixed","DfE - 18+1","All","236","68.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","Mixed","DfE - 18+1","Boys","123","61","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","Mixed","DfE - 18+1","Girls","113","77","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","White","DfE - 18+1","All","626","69","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","White","DfE - 18+1","Boys","321","64.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","White","DfE - 18+1","Girls","305","74.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","102","49","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","55","40","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","47","59.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","Unknown","DfE - 18+1","All","49","49","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","Unknown","DfE - 18+1","Boys","20","55","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","Camden","Local authority","E09000007","ONS geography code","Unknown","DfE - 18+1","Girls","29","44.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","All","All","All","3644","63.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","All","All","Boys","1836","55.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","All","All","Girls","1808","70.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","Asian","DfE - 18+1","All","173","56.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","Asian","DfE - 18+1","Boys","85","55.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","Asian","DfE - 18+1","Girls","88","56.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","Black","DfE - 18+1","All","75","57.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","Black","DfE - 18+1","Boys","34","41.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","Black","DfE - 18+1","Girls","41","70.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","Mixed","DfE - 18+1","All","304","58.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","Mixed","DfE - 18+1","Boys","160","51.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","Mixed","DfE - 18+1","Girls","144","66.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","White","DfE - 18+1","All","3016","64.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","White","DfE - 18+1","Boys","1519","56.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","White","DfE - 18+1","Girls","1497","72.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","26","65.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","13","46.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","13","84.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","Unknown","DfE - 18+1","All","50","42","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","Unknown","DfE - 18+1","Boys","25","36","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Central Bedfordshire","Local authority","E06000056","ONS geography code","Unknown","DfE - 18+1","Girls","25","48","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","All","All","All","4137","64.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","All","All","Boys","2157","56.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","All","All","Girls","1980","72.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","Asian","DfE - 18+1","All","133","54.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","Asian","DfE - 18+1","Boys","66","37.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","Asian","DfE - 18+1","Girls","67","71.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","Black","DfE - 18+1","All","37","70.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","Black","DfE - 18+1","Boys","26","73.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","Black","DfE - 18+1","Girls","11","63.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","Mixed","DfE - 18+1","All","191","68.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","Mixed","DfE - 18+1","Boys","115","63.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","Mixed","DfE - 18+1","Girls","76","75","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","White","DfE - 18+1","All","3663","64.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","White","DfE - 18+1","Boys","1898","57","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","White","DfE - 18+1","Girls","1765","73.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","32","59.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","18","61.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","14","57.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","Unknown","DfE - 18+1","All","81","46.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","Unknown","DfE - 18+1","Boys","34","29.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire East","Local authority","E06000049","ONS geography code","Unknown","DfE - 18+1","Girls","47","59.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","All","All","All","3794","65.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","All","All","Boys","1953","59.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","All","All","Girls","1841","72.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","Asian","DfE - 18+1","All","79","67.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","Asian","DfE - 18+1","Boys","47","70.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","Asian","DfE - 18+1","Girls","32","62.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","Black","DfE - 18+1","All","36","52.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","Black","DfE - 18+1","Boys","17","35.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","Black","DfE - 18+1","Girls","19","68.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","Mixed","DfE - 18+1","All","142","66.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","Mixed","DfE - 18+1","Boys","68","61.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","Mixed","DfE - 18+1","Girls","74","70.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","White","DfE - 18+1","All","3470","66.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","White","DfE - 18+1","Boys","1786","59.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","White","DfE - 18+1","Girls","1684","73.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","26","57.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","7","42.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","19","63.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","Unknown","DfE - 18+1","All","41","39","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","Unknown","DfE - 18+1","Boys","28","39.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000002","North West","Cheshire West and Chester","Local authority","E06000050","ONS geography code","Unknown","DfE - 18+1","Girls","13","38.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","All","All","All","42","64.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","All","All","Boys","25","68","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","All","All","Girls","17","58.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","Asian","DfE - 18+1","All","12","58.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","Asian","DfE - 18+1","Boys","9","55.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","Asian","DfE - 18+1","Girls","3","?","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","Black","DfE - 18+1","All","2","?","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","Black","DfE - 18+1","Boys","2","?","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","Black","DfE - 18+1","Girls","0","NA","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","Mixed","DfE - 18+1","All","10","90","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","Mixed","DfE - 18+1","Boys","3","?","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","Mixed","DfE - 18+1","Girls","7","85.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","White","DfE - 18+1","All","4","?","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","White","DfE - 18+1","Boys","2","?","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","White","DfE - 18+1","Girls","2","?","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","2","?","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","2","?","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","0","NA","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","Unknown","DfE - 18+1","All","12","58.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","Unknown","DfE - 18+1","Boys","7","71.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000001","Inner London","City of London","Local authority","E09000001","ONS geography code","Unknown","DfE - 18+1","Girls","5","40","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Cornwall","Local authority","E06000052","ONS geography code","All","All","All","5435","64","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Cornwall","Local authority","E06000052","ONS geography code","All","All","Boys","2864","57.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Cornwall","Local authority","E06000052","ONS geography code","All","All","Girls","2571","71.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Cornwall","Local authority","E06000052","ONS geography code","Asian","DfE - 18+1","All","27","66.7","%"
