"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Legislation_type","Geography","Geography_type","Number of stop and searches","Total number of stop and search carried out in this year in this area (excluding cases where the ethnicity was unreported)","Population by ethnicity","Rate per 1,000 population by ethnicity","Proportion of total stop and searches of this ethnicity in the financial year (excludes unreported)"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","All","Warwickshire","Police Force Area","173","3,235","22,747","7.61","5.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Asian","ONS 2001 5+1","All","Warwickshire","Police Force Area","103","1,908","22,747","4.53","5.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Asian","ONS 2001 5+1","All","Warwickshire","Police Force Area","87","1,725","22,747","3.82","5"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Asian","ONS 2001 5+1","All","Warwickshire","Police Force Area","128","1685","22747","5.63","7.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Asian","ONS 2011 5+1","All","Warwickshire","Police Force Area","110","1530","25096","4.38","7.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Asian","ONS 2001 5+1","All","West Mercia","Police Force Area","515","11,652","21,715","23.72","4.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Asian","ONS 2001 5+1","All","West Mercia","Police Force Area","361","10,428","21,715","16.62","3.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Asian","ONS 2001 5+1","All","West Mercia","Police Force Area","554","12,043","21,715","25.51","4.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Asian","ONS 2001 5+1","All","West Mercia","Police Force Area","636","11,775","21,715","29.29","5.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Asian","ONS 2001 5+1","All","West Mercia","Police Force Area","573","10,609","21,715","26.39","5.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Asian","ONS 2001 5+1","All","West Mercia","Police Force Area","656","10,340","21,715","30.21","6.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Asian","ONS 2001 5+1","All","West Mercia","Police Force Area","776","13,578","21,715","35.74","5.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Asian","ONS 2001 5+1","All","West Mercia","Police Force Area","793","14,121","21,715","36.52","5.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Asian","ONS 2001 5+1","All","West Mercia","Police Force Area","503","9,753","21,715","23.16","5.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","All","West Mercia","Police Force Area","528","8,357","21,715","24.31","6.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Asian","ONS 2001 5+1","All","West Mercia","Police Force Area","312","4,829","21,715","14.37","6.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Asian","ONS 2001 5+1","All","West Mercia","Police Force Area","333","4,239","21,715","15.34","7.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Asian","ONS 2001 5+1","All","West Mercia","Police Force Area","249","3727","21715","11.47","6.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Asian","ONS 2011 5+1","All","West Mercia","Police Force Area","363","4245","25260","14.37","8.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Asian","ONS 2001 5+1","All","West Midlands","Police Force Area","5,830","25,364","493,551","11.81","23"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Asian","ONS 2001 5+1","All","West Midlands","Police Force Area","7,112","27,826","493,551","14.41","25.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Asian","ONS 2001 5+1","All","West Midlands","Police Force Area","7,871","26,362","493,551","15.95","29.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Asian","ONS 2001 5+1","All","West Midlands","Police Force Area","5,792","18,674","493,551","11.74","31"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Asian","ONS 2001 5+1","All","West Midlands","Police Force Area","5,046","19,059","493,551","10.22","26.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Asian","ONS 2001 5+1","All","West Midlands","Police Force Area","9,525","35,185","493,551","19.3","27.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Asian","ONS 2001 5+1","All","West Midlands","Police Force Area","8,052","31,249","493,551","16.31","25.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Asian","ONS 2001 5+1","All","West Midlands","Police Force Area","5,975","22,481","493,551","12.11","26.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Asian","ONS 2001 5+1","All","West Midlands","Police Force Area","3,526","14,928","493,551","7.14","23.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","All","West Midlands","Police Force Area","4,006","17,442","493,551","8.12","23"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Asian","ONS 2001 5+1","All","West Midlands","Police Force Area","3,093","12,548","493,551","6.27","24.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Asian","ONS 2001 5+1","All","West Midlands","Police Force Area","2,988","11,316","493,551","6.05","26.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Asian","ONS 2001 5+1","All","West Midlands","Police Force Area","5146","16576","493551","10.43","31"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Asian","ONS 2011 5+1","All","West Midlands","Police Force Area","6655","21918","514981","12.92","30.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Asian","ONS 2001 5+1","All","West Yorkshire","Police Force Area","8,217","61,178","280,764","29.27","13.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Asian","ONS 2001 5+1","All","West Yorkshire","Police Force Area","6,898","48,392","280,764","24.57","14.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Asian","ONS 2001 5+1","All","West Yorkshire","Police Force Area","6,506","47,383","280,764","23.17","13.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Asian","ONS 2001 5+1","All","West Yorkshire","Police Force Area","6,331","36,439","280,764","22.55","17.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Asian","ONS 2001 5+1","All","West Yorkshire","Police Force Area","6,177","35,642","280,764","22","17.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Asian","ONS 2001 5+1","All","West Yorkshire","Police Force Area","6,249","41,564","280,764","22.26","15"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Asian","ONS 2001 5+1","All","West Yorkshire","Police Force Area","6,185","39,304","280,764","22.03","15.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Asian","ONS 2001 5+1","All","West Yorkshire","Police Force Area","4,949","33,230","280,764","17.63","14.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Asian","ONS 2001 5+1","All","West Yorkshire","Police Force Area","2,701","20,479","280,764","9.62","13.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","All","West Yorkshire","Police Force Area","2,188","13,184","280,764","7.79","16.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Asian","ONS 2001 5+1","All","West Yorkshire","Police Force Area","1,697","9,653","280,764","6.04","17.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Asian","ONS 2001 5+1","All","West Yorkshire","Police Force Area","1,308","6,321","280,764","4.66","20.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Asian","ONS 2001 5+1","All","West Yorkshire","Police Force Area","1810","7353","280764","6.45","24.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Asian","ONS 2011 5+1","All","West Yorkshire","Police Force Area","3116","11830","291547","10.69","26.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Asian","ONS 2001 5+1","All","Wiltshire","Police Force Area","69","4,356","17,379","3.97","1.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Asian","ONS 2001 5+1","All","Wiltshire","Police Force Area","80","4,178","17,379","4.6","1.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Asian","ONS 2001 5+1","All","Wiltshire","Police Force Area","63","4,952","17,379","3.63","1.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Asian","ONS 2001 5+1","All","Wiltshire","Police Force Area","105","5,726","17,379","6.04","1.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Asian","ONS 2001 5+1","All","Wiltshire","Police Force Area","134","5,465","17,379","7.71","2.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Asian","ONS 2001 5+1","All","Wiltshire","Police Force Area","79","4,653","17,379","4.55","1.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Asian","ONS 2001 5+1","All","Wiltshire","Police Force Area","129","5,844","17,379","7.42","2.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Asian","ONS 2001 5+1","All","Wiltshire","Police Force Area","151","6,322","17,379","8.69","2.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Asian","ONS 2001 5+1","All","Wiltshire","Police Force Area","90","3,072","17,379","5.18","2.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","All","Wiltshire","Police Force Area","97","2,405","17,379","5.58","4"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Asian","ONS 2001 5+1","All","Wiltshire","Police Force Area","73","1,488","17,379","4.2","4.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Asian","ONS 2001 5+1","All","Wiltshire","Police Force Area","40","940","17,379","2.3","4.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Asian","ONS 2001 5+1","All","Wiltshire","Police Force Area","56","1142","17379","3.22","4.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Asian","ONS 2011 5+1","All","Wiltshire","Police Force Area","74","1313","19543","3.79","5.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","12,479","932,065","447,201","27.9","1.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","18,689","1,125,647","447,201","41.79","1.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","31,145","1,409,802","447,201","69.64","2.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","30,703","1,284,197","447,201","68.66","2.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","28,732","1,220,198","447,201","64.25","2.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","24,618","1,121,123","447,201","55.05","2.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","16,252","954,314","447,201","36.34","1.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","13,523","841,399","447,201","30.24","1.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","6,962","498,721","447,201","15.57","1.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","7,105","342,086","447,201","15.89","2.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","5,516","266,308","447,201","12.33","2.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","5,946","243,589","447,201","13.3","2.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP","Police Force Area","9536","316353","447201","21.32","3"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","All","All - excluding BTP","Police Force Area","12038","461837","447201","26.92","2.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","12109","886657","413,015","29.32","1.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","18351","1075609","413,015","44.43","1.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","30684","1357473","413,015","74.29","2.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","30226","1242635","413,015","73.18","2.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","28145","1171286","413,015","68.15","2.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","24194","1070599","413,015","58.58","2.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","15997","921346","413,015","38.73","1.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","13200","814587","413,015","31.96","1.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","6893","485097","413,015","16.69","1.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","7056","337325","413,015","17.08","2.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","5465","263806","413,015","13.23","2.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","5915","241285","413,015","14.32","2.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","All","All - excluding BTP and Greater Manchester","Police Force Area","9480","312139","413,015","22.95","3"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","All","All - excluding BTP and Greater Manchester","Police Force Area","12016","459468","413015","29.09","2.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP","Police Force Area","31,314","1,323,681","447,201","70.02","2.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP","Police Force Area","28,957","1,237,719","447,201","64.75","2.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP","Police Force Area","24,774","1,131,675","447,201","55.4","2.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP","Police Force Area","16,410","963,449","447,201","36.69","1.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP","Police Force Area","13,729","852,465","447,201","30.7","1.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP","Police Force Area","7,082","504,446","447,201","15.84","1.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP","Police Force Area","7,154","345,087","447,201","16","2.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP","Police Force Area","5,544","268,447","447,201","12.4","2.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP","Police Force Area","5,995","245,749","447,201","13.41","2.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP","Police Force Area","9612","320808","447201","21.49","3"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","All","All - including BTP","Police Force Area","12140","468431","447201","27.15","2.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","N/A","N/A","N/A","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","N/A","N/A","N/A","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","N/A","N/A","N/A","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","30,837","1282119","413015","74.66","2.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","28,370","1188807","413015","68.69","2.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","24,350","1081151","413015","58.96","2.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","16,155","930481","413015","39.11","1.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","13,406","825653","413015","32.46","1.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","7,013","490822","413015","16.98","1.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","7,105","340326","413015","17.2","2.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","5,493","265945","413015","13.3","2.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","5,964","243445","413015","14.44","2.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","9,556","316594","413015","23.14","3"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","12118","466062","413015","29.34","2.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Bangladeshi","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","10","9,050","3,302","3.03","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Bangladeshi","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","5","8,722","3,302","1.51","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","23","12,772","3,302","6.97","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","13","12,983","3,302","3.94","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Bangladeshi","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","10","14,940","3,302","3.03","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Bangladeshi","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","22","20,911","3,302","6.66","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","32","29,588","3,302","9.69","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","19","23,728","3,302","5.75","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Bangladeshi","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","13","9,973","3,302","3.94","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Bangladeshi","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","7","4,929","3,302","2.12","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Bangladeshi","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","3","4,723","3,302","0.91","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","9","4,734","3,302","2.73","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","All","Avon & Somerset","Police Force Area","6","4589","3302","1.82","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","All","Avon & Somerset","Police Force Area","9","6013","3302","2.73","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Bangladeshi","ONS 2001 16+1","All","Bedfordshire","Police Force Area","184","4,279","17,045","10.79","4.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Bangladeshi","ONS 2001 16+1","All","Bedfordshire","Police Force Area","127","4,614","17,045","7.45","2.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","All","Bedfordshire","Police Force Area","188","8,076","17,045","11.03","2.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","All","Bedfordshire","Police Force Area","163","6,908","17,045","9.56","2.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Bangladeshi","ONS 2001 16+1","All","Bedfordshire","Police Force Area","153","8,856","17,045","8.98","1.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Bangladeshi","ONS 2001 16+1","All","Bedfordshire","Police Force Area","100","6,886","17,045","5.87","1.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","All","Bedfordshire","Police Force Area","143","7,365","17,045","8.39","1.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","All","Bedfordshire","Police Force Area","119","5,515","17,045","6.98","2.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Bangladeshi","ONS 2001 16+1","All","Bedfordshire","Police Force Area","80","2,476","17,045","4.69","3.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Bangladeshi","ONS 2001 16+1","All","Bedfordshire","Police Force Area","52","1,891","17,045","3.05","2.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Bangladeshi","ONS 2001 16+1","All","Bedfordshire","Police Force Area","42","1,373","17,045","2.46","3.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","All","Bedfordshire","Police Force Area","47","1,244","17,045","2.76","3.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","All","Bedfordshire","Police Force Area","67","1631","17045","3.93","4.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","All","Bedfordshire","Police Force Area","57","2564","17045","3.34","2.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","All","British Transport Police","Police Force Area","611","39,484","N/A","N/A","1.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Bangladeshi","ONS 2001 16+1","All","British Transport Police","Police Force Area","225","17,521","N/A","N/A","1.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Bangladeshi","ONS 2001 16+1","All","British Transport Police","Police Force Area","156","10,552","N/A","N/A","1.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","All","British Transport Police","Police Force Area","158","9,135","N/A","N/A","1.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","All","British Transport Police","Police Force Area","206","11,066","N/A","N/A","1.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Bangladeshi","ONS 2001 16+1","All","British Transport Police","Police Force Area","120","5,725","N/A","N/A","2.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Bangladeshi","ONS 2001 16+1","All","British Transport Police","Police Force Area","49","3,001","N/A","N/A","1.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Bangladeshi","ONS 2001 16+1","All","British Transport Police","Police Force Area","28","2,139","N/A","N/A","1.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","All","British Transport Police","Police Force Area","49","2,160","N/A","N/A","2.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","All","British Transport Police","Police Force Area","76","4455","N/A","N/A","1.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","All","British Transport Police","Police Force Area","102","6594","N/A","N/A","1.5"
