"measure","status","time","time_type","age","ethnicity","ethnicity_type","geography","geography_type","gender","grade","headcount","denominator","value","value_type"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","All","All","755","755","100","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All - Including Unknown and Refused","All - Including Unknown And Refused","South West","Region","All","All","4070","4070","100","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All - Including Unknown and Refused","All - Including Unknown And Refused","South West","Region","All","All","2460","2460","100","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All - Including Unknown and Refused","All - Including Unknown And Refused","South West","Region","All","All","2130","2130","100","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All - Including Unknown and Refused","All - Including Unknown And Refused","South West","Region","All","All","810","810","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","All","All","5295","5295","100","%"
"Civil Service Workforce","In post","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","All","All","!","!","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","All","All","15","15","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","All","All","!","!","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","All","All","10","10","100","%"
"Civil Service Workforce","In post","2023","Year","16-19","All - Including Unknown and Refused","All","South West","Region","Female","All","65","65","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","16-19","All - Including Unknown and Refused","All","South West","Region","Female","All","!","!","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","16-19","All - Including Unknown and Refused","All","South West","Region","Female","All","55","55","100","%"
"Civil Service Workforce","In post","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Female","All","3605","3605","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Female","All","540","540","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Female","All","105","105","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Female","All","1020","1020","100","%"
"Civil Service Workforce","In post","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Female","All","5325","5325","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Female","All","390","390","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Female","All","140","140","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Female","All","670","670","100","%"
"Civil Service Workforce","In post","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","Female","All","5475","5475","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","Female","All","310","310","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","Female","All","120","120","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","Female","All","500","500","100","%"
"Civil Service Workforce","In post","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","Female","All","6115","6115","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","Female","All","355","355","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","Female","All","65","65","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","Female","All","305","305","100","%"
"Civil Service Workforce","In post","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","Female","All","1760","1760","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","Female","All","230","230","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","Female","All","10","10","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","Female","All","40","40","100","%"
"Civil Service Workforce","In post","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","Female","All","495","495","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","Female","All","190","190","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","Female","All","!","!","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","Female","All","10","10","100","%"
"Civil Service Workforce","In post","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","Female","All","22840","22840","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","Female","All","2025","2025","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","Female","All","440","440","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","Female","All","2605","2605","100","%"
"Civil Service Workforce","In post","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","Female","All","!","!","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","Female","All","10","10","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","Female","All","!","!","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","Female","All","5","5","100","%"
"Civil Service Workforce","In post","2023","Year","16-19","All - Including Unknown and Refused","All","South West","Region","Male","All","145","145","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","16-19","All - Including Unknown and Refused","All","South West","Region","Male","All","10","10","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","16-19","All - Including Unknown and Refused","All","South West","Region","Male","All","110","110","100","%"
"Civil Service Workforce","In post","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Male","All","3665","3665","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Male","All","570","570","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Male","All","65","65","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Male","All","985","985","100","%"
"Civil Service Workforce","In post","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Male","All","4985","4985","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Male","All","480","480","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Male","All","120","120","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Male","All","550","550","100","%"
"Civil Service Workforce","In post","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","Male","All","5280","5280","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","Male","All","320","320","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","Male","All","65","65","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","Male","All","440","440","100","%"
"Civil Service Workforce","In post","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","Male","All","7240","7240","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","Male","All","460","460","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","Male","All","55","55","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","Male","All","470","470","100","%"
"Civil Service Workforce","In post","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","Male","All","2360","2360","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","Male","All","340","340","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","Male","All","10","10","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","Male","All","110","110","100","%"
"Civil Service Workforce","In post","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","Male","All","880","880","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","Male","All","280","280","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","Male","All","!","!","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","Male","All","25","25","100","%"
"Civil Service Workforce","In post","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","Male","All","24550","24550","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","Male","All","2460","2460","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","Male","All","315","315","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","Male","All","2690","2690","100","%"
"Civil Service Workforce","In post","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","Male","All","!","!","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","Male","All","!","!","!","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","Male","All","!","!","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","Male","All","!","!","!","%"
"Civil Service Workforce","In post","2023","Year","16-19","All - Including Unknown and Refused","All","South West","Region","All","EO","10","10","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","16-19","All - Including Unknown and Refused","All","South West","Region","All","EO","5","5","100","%"
"Civil Service Workforce","In post","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","All","EO","1470","1470","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","All","EO","225","225","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","All","EO","45","45","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","All","EO","345","345","100","%"
"Civil Service Workforce","In post","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","All","EO","1580","1580","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","All","EO","155","155","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","All","EO","40","40","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","All","EO","180","180","100","%"
"Civil Service Workforce","In post","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","All","EO","1790","1790","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","All","EO","135","135","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","All","EO","25","25","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","All","EO","125","125","100","%"
"Civil Service Workforce","In post","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","All","EO","2685","2685","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","All","EO","180","180","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","All","EO","25","25","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","All","EO","100","100","100","%"
"Civil Service Workforce","In post","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","All","EO","920","920","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","All","EO","100","100","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","All","EO","!","!","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","All","EO","20","20","100","%"
"Civil Service Workforce","In post","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","All","EO","320","320","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","All","EO","105","105","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","All","EO","10","10","100","%"
"Civil Service Workforce","In post","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","All","EO","8770","8770","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","All","EO","905","905","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","All","EO","140","140","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","All","EO","790","790","100","%"
"Civil Service Workforce","In post","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","All","EO","!","!","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","All","EO","5","5","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","All","EO","5","5","100","%"
"Civil Service Workforce","In post","2023","Year","16-19","All - Including Unknown and Refused","All","South West","Region","Female","EO","!","!","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","16-19","All - Including Unknown and Refused","All","South West","Region","Female","EO","!","!","!","%"
"Civil Service Workforce","In post","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Female","EO","765","765","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Female","EO","110","110","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Female","EO","25","25","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Female","EO","175","175","100","%"
"Civil Service Workforce","In post","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Female","EO","910","910","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Female","EO","70","70","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Female","EO","30","30","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Female","EO","115","115","100","%"
"Civil Service Workforce","In post","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","Female","EO","1035","1035","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","Female","EO","75","75","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","Female","EO","20","20","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","Female","EO","70","70","100","%"
"Civil Service Workforce","In post","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","Female","EO","1490","1490","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","Female","EO","95","95","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","Female","EO","15","15","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","Female","EO","40","40","100","%"
"Civil Service Workforce","In post","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","Female","EO","500","500","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","Female","EO","50","50","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","Female","EO","!","!","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","Female","EO","5","5","100","%"
"Civil Service Workforce","In post","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","Female","EO","155","155","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","Female","EO","55","55","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","Female","EO","!","!","!","%"
"Civil Service Workforce","In post","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","Female","EO","4855","4855","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","Female","EO","460","460","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","Female","EO","85","85","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","Female","EO","415","415","100","%"
"Civil Service Workforce","In post","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","Female","EO","!","!","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","Female","EO","5","5","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","Female","EO","5","5","100","%"
"Civil Service Workforce","In post","2023","Year","16-19","All - Including Unknown and Refused","All","South West","Region","Male","EO","5","5","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","16-19","All - Including Unknown and Refused","All","South West","Region","Male","EO","!","!","!","%"
"Civil Service Workforce","In post","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Male","EO","705","705","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Male","EO","115","115","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Male","EO","20","20","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Male","EO","170","170","100","%"
"Civil Service Workforce","In post","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Male","EO","670","670","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Male","EO","85","85","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Male","EO","10","10","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Male","EO","65","65","100","%"
"Civil Service Workforce","In post","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","Male","EO","755","755","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","Male","EO","60","60","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","Male","EO","10","10","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","Male","EO","50","50","100","%"
"Civil Service Workforce","In post","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","Male","EO","1195","1195","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","Male","EO","80","80","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","Male","EO","10","10","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","Male","EO","60","60","100","%"
"Civil Service Workforce","In post","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","Male","EO","420","420","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","Male","EO","50","50","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","Male","EO","!","!","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","Male","EO","15","15","100","%"
"Civil Service Workforce","In post","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","Male","EO","165","165","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","Male","EO","50","50","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","Male","EO","10","10","100","%"
"Civil Service Workforce","In post","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","Male","EO","3915","3915","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","Male","EO","445","445","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","Male","EO","50","50","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","Male","EO","375","375","100","%"
"Civil Service Workforce","In post","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","Male","EO","!","!","!","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","Male","EO","!","!","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","Male","EO","!","!","!","%"
"Civil Service Workforce","In post","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","185","185","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","5","5","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","!","!","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","20","20","100","%"
"Civil Service Workforce","In post","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","1685","1685","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","90","90","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","45","45","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","120","120","100","%"
"Civil Service Workforce","In post","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","2490","2490","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","125","125","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","45","45","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","140","140","100","%"
"Civil Service Workforce","In post","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","2610","2610","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","120","120","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","35","35","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","50-59","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","110","110","100","%"
"Civil Service Workforce","In post","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","545","545","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","85","85","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","!","!","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","60-64","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","15","15","100","%"
"Civil Service Workforce","In post","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","135","135","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","30","30","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","65+","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","5","5","100","%"
"Civil Service Workforce","In post","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","7650","7650","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","465","465","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","135","135","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","415","415","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","!","!","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","Unknown","All - Including Unknown and Refused","All","South West","Region","All","G6/G7","!","!","!","%"
"Civil Service Workforce","In post","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Female","G6/G7","90","90","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Female","G6/G7","5","5","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Female","G6/G7","!","!","!","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","20-29","All - Including Unknown and Refused","All","South West","Region","Female","G6/G7","10","10","100","%"
"Civil Service Workforce","In post","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Female","G6/G7","830","830","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Female","G6/G7","35","35","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Female","G6/G7","20","20","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","30-39","All - Including Unknown and Refused","All","South West","Region","Female","G6/G7","65","65","100","%"
"Civil Service Workforce","In post","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","Female","G6/G7","1090","1090","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","40-49","All - Including Unknown and Refused","All","South West","Region","Female","G6/G7","60","60","100","%"
