"Measure","Ethnicity","Ethnicity_type","Category","Time","Time_type","Value","Value_type","Number"
"Percentage of honours recipients","Indian","ONS 2001 16+1","Higher","Jun-22","Queen's Birthday Honours","2.4","%","1"
"Percentage of honours recipients","Indian","ONS 2001 16+1","CBE","Jun-22","Queen's Birthday Honours","3.6","%","3"
"Percentage of honours recipients","Indian","ONS 2001 16+1","OBE","Jun-22","Queen's Birthday Honours","4.9","%","11"
"Percentage of honours recipients","Indian","ONS 2001 16+1","MBE","Jun-22","Queen's Birthday Honours","5.5","%","22"
"Percentage of honours recipients","Indian","ONS 2001 16+1","BEM","Jun-22","Queen's Birthday Honours","1.1","%","3"
"Percentage of honours recipients","Indian","ONS 2001 16+1","All","Dec-21","New Years Honours","4.6","%","53"
"Percentage of honours recipients","Indian","ONS 2001 16+1","Higher","Dec-21","New Years Honours","2.9","%","1"
"Percentage of honours recipients","Indian","ONS 2001 16+1","CBE","Dec-21","New Years Honours","3.8","%","4"
"Percentage of honours recipients","Indian","ONS 2001 16+1","OBE","Dec-21","New Years Honours","5.7","%","13"
"Percentage of honours recipients","Indian","ONS 2001 16+1","MBE","Dec-21","New Years Honours","4.6","%","22"
"Percentage of honours recipients","Indian","ONS 2001 16+1","BEM","Dec-21","New Years Honours","4.1","%","13"
"Percentage of honours recipients","Indian","ONS 2001 16+1","All","Jun-21","Queen's Birthday Honours","3.7","%","41"
"Percentage of honours recipients","Indian","ONS 2001 16+1","Higher","Jun-21","Queen's Birthday Honours","3","%","1"
"Percentage of honours recipients","Indian","ONS 2001 16+1","CBE","Jun-21","Queen's Birthday Honours","3.8","%","4"
"Percentage of honours recipients","Indian","ONS 2001 16+1","OBE","Jun-21","Queen's Birthday Honours","3.5","%","7"
"Percentage of honours recipients","Indian","ONS 2001 16+1","MBE","Jun-21","Queen's Birthday Honours","4.2","%","19"
"Percentage of honours recipients","Indian","ONS 2001 16+1","BEM","Jun-21","Queen's Birthday Honours","3.1","%","10"
"Percentage of honours recipients","Indian","ONS 2001 16+1","All","Dec-20","New Years Honours","3.5","%","40"
"Percentage of honours recipients","Indian","ONS 2001 16+1","Higher","Dec-20","New Years Honours","0","%","0"
"Percentage of honours recipients","Indian","ONS 2001 16+1","CBE","Dec-20","New Years Honours","4.7","%","4"
"Percentage of honours recipients","Indian","ONS 2001 16+1","OBE","Dec-20","New Years Honours","3.4","%","8"
"Percentage of honours recipients","Indian","ONS 2001 16+1","MBE","Dec-20","New Years Honours","4","%","18"
"Percentage of honours recipients","Indian","ONS 2001 16+1","BEM","Dec-20","New Years Honours","2.8","%","10"
"Percentage of honours recipients","Indian","ONS 2001 16+1","All","Oct-20","Queen's Birthday Honours","3.5","%","47"
"Percentage of honours recipients","Indian","ONS 2001 16+1","Higher","Oct-20","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Indian","ONS 2001 16+1","CBE","Oct-20","Queen's Birthday Honours","2.1","%","2"
"Percentage of honours recipients","Indian","ONS 2001 16+1","OBE","Oct-20","Queen's Birthday Honours","2.9","%","7"
"Percentage of honours recipients","Indian","ONS 2001 16+1","MBE","Oct-20","Queen's Birthday Honours","5.6","%","27"
"Percentage of honours recipients","Indian","ONS 2001 16+1","BEM","Oct-20","Queen's Birthday Honours","2.2","%","11"
"Percentage of honours recipients","Indian","ONS 2001 16+1","All","Dec-19","New Years Honours","3.2","%","30"
"Percentage of honours recipients","Indian","ONS 2001 16+1","Higher","Dec-19","New Years Honours","0","%","0"
"Percentage of honours recipients","Indian","ONS 2001 16+1","CBE","Dec-19","New Years Honours","2.1","%","2"
"Percentage of honours recipients","Indian","ONS 2001 16+1","OBE","Dec-19","New Years Honours","3.5","%","7"
"Percentage of honours recipients","Indian","ONS 2001 16+1","MBE","Dec-19","New Years Honours","3.6","%","13"
"Percentage of honours recipients","Indian","ONS 2001 16+1","BEM","Dec-19","New Years Honours","3.1","%","8"
"Percentage of honours recipients","Indian","ONS 2001 16+1","All","Jun-19","Queen's Birthday Honours","3.8","%","36"
"Percentage of honours recipients","Indian","ONS 2001 16+1","Higher","Jun-19","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Indian","ONS 2001 16+1","CBE","Jun-19","Queen's Birthday Honours","2.1","%","2"
"Percentage of honours recipients","Indian","ONS 2001 16+1","OBE","Jun-19","Queen's Birthday Honours","6.8","%","13"
"Percentage of honours recipients","Indian","ONS 2001 16+1","MBE","Jun-19","Queen's Birthday Honours","5","%","17"
"Percentage of honours recipients","Indian","ONS 2001 16+1","BEM","Jun-19","Queen's Birthday Honours","1.4","%","4"
"Percentage of honours recipients","Indian","ONS 2001 16+1","All","Dec-18","New Years Honours","3.9","%","38"
"Percentage of honours recipients","Indian","ONS 2001 16+1","Higher","Dec-18","New Years Honours","0","%","0"
"Percentage of honours recipients","Indian","ONS 2001 16+1","CBE","Dec-18","New Years Honours","2.4","%","2"
"Percentage of honours recipients","Indian","ONS 2001 16+1","OBE","Dec-18","New Years Honours","1.4","%","3"
"Percentage of honours recipients","Indian","ONS 2001 16+1","MBE","Dec-18","New Years Honours","8.3","%","29"
"Percentage of honours recipients","Indian","ONS 2001 16+1","BEM","Dec-18","New Years Honours","1.3","%","4"
"Percentage of honours recipients","Indian","ONS 2001 16+1","All","Jun-18","Queen's Birthday Honours","2.6","%","26"
"Percentage of honours recipients","Indian","ONS 2001 16+1","Higher","Jun-18","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Indian","ONS 2001 16+1","CBE","Jun-18","Queen's Birthday Honours","1","%","1"
"Percentage of honours recipients","Indian","ONS 2001 16+1","OBE","Jun-18","Queen's Birthday Honours","5.1","%","9"
"Percentage of honours recipients","Indian","ONS 2001 16+1","MBE","Jun-18","Queen's Birthday Honours","3.2","%","12"
"Percentage of honours recipients","Indian","ONS 2001 16+1","BEM","Jun-18","Queen's Birthday Honours","1.3","%","4"
"Percentage of honours recipients","Indian","ONS 2001 16+1","All","Dec-17","New Years Honours","2.6","%","28"
"Percentage of honours recipients","Indian","ONS 2001 16+1","Higher","Dec-17","New Years Honours","2","%","1"
"Percentage of honours recipients","Indian","ONS 2001 16+1","CBE","Dec-17","New Years Honours","0","%","0"
"Percentage of honours recipients","Indian","ONS 2001 16+1","OBE","Dec-17","New Years Honours","5","%","10"
"Percentage of honours recipients","Indian","ONS 2001 16+1","MBE","Dec-17","New Years Honours","2.3","%","10"
"Percentage of honours recipients","Indian","ONS 2001 16+1","BEM","Dec-17","New Years Honours","2.3","%","7"
"Percentage of honours recipients","Indian","ONS 2001 16+1","All","Jun-17","Queen's Birthday Honours","3.2","%","34"
"Percentage of honours recipients","Indian","ONS 2001 16+1","Higher","Jun-17","Queen's Birthday Honours","2.7","%","1"
"Percentage of honours recipients","Indian","ONS 2001 16+1","CBE","Jun-17","Queen's Birthday Honours","2","%","2"
"Percentage of honours recipients","Indian","ONS 2001 16+1","OBE","Jun-17","Queen's Birthday Honours","5.2","%","11"
"Percentage of honours recipients","Indian","ONS 2001 16+1","MBE","Jun-17","Queen's Birthday Honours","3.8","%","16"
"Percentage of honours recipients","Indian","ONS 2001 16+1","BEM","Jun-17","Queen's Birthday Honours","1.4","%","4"
"Percentage of honours recipients","Indian","ONS 2001 16+1","All","Dec-16","New Years Honours","3.8","%","41"
"Percentage of honours recipients","Indian","ONS 2001 16+1","Higher","Dec-16","New Years Honours","2.7","%","1"
"Percentage of honours recipients","Indian","ONS 2001 16+1","CBE","Dec-16","New Years Honours","4.2","%","4"
"Percentage of honours recipients","Indian","ONS 2001 16+1","OBE","Dec-16","New Years Honours","3.6","%","7"
"Percentage of honours recipients","Indian","ONS 2001 16+1","MBE","Dec-16","New Years Honours","4.8","%","21"
"Percentage of honours recipients","Indian","ONS 2001 16+1","BEM","Dec-16","New Years Honours","2.6","%","8"
"Percentage of honours recipients","Indian","ONS 2001 16+1","All","Jun-16","Queen's Birthday Honours","2.6","%","29"
"Percentage of honours recipients","Indian","ONS 2001 16+1","Higher","Jun-16","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Indian","ONS 2001 16+1","CBE","Jun-16","Queen's Birthday Honours","1.9","%","2"
"Percentage of honours recipients","Indian","ONS 2001 16+1","OBE","Jun-16","Queen's Birthday Honours","1.9","%","4"
"Percentage of honours recipients","Indian","ONS 2001 16+1","MBE","Jun-16","Queen's Birthday Honours","4.1","%","19"
"Percentage of honours recipients","Indian","ONS 2001 16+1","BEM","Jun-16","Queen's Birthday Honours","1.3","%","4"
"Percentage of honours recipients","Indian","ONS 2001 16+1","All","Dec-15","New Years Honours","1.9","%","21"
"Percentage of honours recipients","Indian","ONS 2001 16+1","Higher","Dec-15","New Years Honours","2.6","%","1"
"Percentage of honours recipients","Indian","ONS 2001 16+1","CBE","Dec-15","New Years Honours","1.9","%","2"
"Percentage of honours recipients","Indian","ONS 2001 16+1","OBE","Dec-15","New Years Honours","2.2","%","5"
"Percentage of honours recipients","Indian","ONS 2001 16+1","MBE","Dec-15","New Years Honours","2.4","%","11"
"Percentage of honours recipients","Indian","ONS 2001 16+1","BEM","Dec-15","New Years Honours","0.6","%","2"
"Percentage of honours recipients","Indian","ONS 2001 16+1","All","Jun-15","Queen's Birthday Honours","2.2","%","25"
"Percentage of honours recipients","Indian","ONS 2001 16+1","Higher","Jun-15","Queen's Birthday Honours","2.6","%","1"
"Percentage of honours recipients","Indian","ONS 2001 16+1","CBE","Jun-15","Queen's Birthday Honours","4.7","%","5"
"Percentage of honours recipients","Indian","ONS 2001 16+1","OBE","Jun-15","Queen's Birthday Honours","0.4","%","1"
"Percentage of honours recipients","Indian","ONS 2001 16+1","MBE","Jun-15","Queen's Birthday Honours","2.5","%","12"
"Percentage of honours recipients","Indian","ONS 2001 16+1","BEM","Jun-15","Queen's Birthday Honours","2.1","%","6"
"Percentage of honours recipients","Indian","ONS 2001 16+1","All","Dec-14","New Years Honours","1.7","%","19"
"Percentage of honours recipients","Indian","ONS 2001 16+1","Higher","Dec-14","New Years Honours","2.4","%","1"
"Percentage of honours recipients","Indian","ONS 2001 16+1","CBE","Dec-14","New Years Honours","0.9","%","1"
"Percentage of honours recipients","Indian","ONS 2001 16+1","OBE","Dec-14","New Years Honours","3.4","%","8"
"Percentage of honours recipients","Indian","ONS 2001 16+1","MBE","Dec-14","New Years Honours","1.7","%","8"
"Percentage of honours recipients","Indian","ONS 2001 16+1","BEM","Dec-14","New Years Honours","0.3","%","1"
"Percentage of honours recipients","Indian","ONS 2001 16+1","All","Jun-14","Queen's Birthday Honours","2.1","%","24"
"Percentage of honours recipients","Indian","ONS 2001 16+1","Higher","Jun-14","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Indian","ONS 2001 16+1","CBE","Jun-14","Queen's Birthday Honours","0.9","%","1"
"Percentage of honours recipients","Indian","ONS 2001 16+1","OBE","Jun-14","Queen's Birthday Honours","3.1","%","7"
"Percentage of honours recipients","Indian","ONS 2001 16+1","MBE","Jun-14","Queen's Birthday Honours","2.6","%","12"
"Percentage of honours recipients","Indian","ONS 2001 16+1","BEM","Jun-14","Queen's Birthday Honours","1.4","%","4"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","All","Dec-22","New Years Honours","2.101241643","%","22"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","Higher","Dec-22","New Years Honours","3.333333333","%","1"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","CBE","Dec-22","New Years Honours","1.01010101","%","1"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","OBE","Dec-22","New Years Honours","3.097345133","%","7"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","MBE","Dec-22","New Years Honours","2.663438257","%","11"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","BEM","Dec-22","New Years Honours","0.716845878","%","2"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","All","Jun-22","Queen's Birthday Honours","1.9","%","20"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","Higher","Jun-22","Queen's Birthday Honours","2.4","%","1"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","CBE","Jun-22","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","OBE","Jun-22","Queen's Birthday Honours","2.7","%","6"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","MBE","Jun-22","Queen's Birthday Honours","2.5","%","10"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","BEM","Jun-22","Queen's Birthday Honours","1.1","%","3"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","All","Dec-21","New Years Honours","2","%","23"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","Higher","Dec-21","New Years Honours","5.9","%","2"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","CBE","Dec-21","New Years Honours","1","%","1"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","OBE","Dec-21","New Years Honours","1.7","%","4"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","MBE","Dec-21","New Years Honours","2.1","%","10"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","BEM","Dec-21","New Years Honours","1.9","%","6"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","All","Jun-21","Queen's Birthday Honours","1.1","%","12"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","Higher","Jun-21","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","CBE","Jun-21","Queen's Birthday Honours","1","%","1"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","OBE","Jun-21","Queen's Birthday Honours","1","%","2"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","MBE","Jun-21","Queen's Birthday Honours","0.7","%","3"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","BEM","Jun-21","Queen's Birthday Honours","1.9","%","6"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","All","Dec-20","New Years Honours","1.7","%","20"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","Higher","Dec-20","New Years Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","CBE","Dec-20","New Years Honours","1.2","%","1"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","OBE","Dec-20","New Years Honours","1.3","%","3"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","MBE","Dec-20","New Years Honours","1.8","%","8"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","BEM","Dec-20","New Years Honours","2.3","%","8"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","All","Oct-20","Queen's Birthday Honours","1.7","%","23"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","Higher","Oct-20","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","CBE","Oct-20","Queen's Birthday Honours","2.1","%","2"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","OBE","Oct-20","Queen's Birthday Honours","0.8","%","2"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","MBE","Oct-20","Queen's Birthday Honours","2.1","%","10"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","BEM","Oct-20","Queen's Birthday Honours","1.8","%","9"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","All","Dec-19","New Years Honours","1.2","%","11"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","Higher","Dec-19","New Years Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","CBE","Dec-19","New Years Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","OBE","Dec-19","New Years Honours","1.5","%","3"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","MBE","Dec-19","New Years Honours","1.9","%","7"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","BEM","Dec-19","New Years Honours","0.4","%","1"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","All","Jun-19","Queen's Birthday Honours","0.9","%","8"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","Higher","Jun-19","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","CBE","Jun-19","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","OBE","Jun-19","Queen's Birthday Honours","1","%","2"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","MBE","Jun-19","Queen's Birthday Honours","0.9","%","3"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","BEM","Jun-19","Queen's Birthday Honours","1.1","%","3"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","All","Dec-18","New Years Honours","1.2","%","12"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","Higher","Dec-18","New Years Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","CBE","Dec-18","New Years Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","OBE","Dec-18","New Years Honours","1.8","%","4"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","MBE","Dec-18","New Years Honours","2.3","%","8"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","BEM","Dec-18","New Years Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","All","Jun-18","Queen's Birthday Honours","1","%","10"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","Higher","Jun-18","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","CBE","Jun-18","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","OBE","Jun-18","Queen's Birthday Honours","1.1","%","2"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","MBE","Jun-18","Queen's Birthday Honours","1.9","%","7"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","BEM","Jun-18","Queen's Birthday Honours","0.3","%","1"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","All","Dec-17","New Years Honours","0.8","%","9"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","Higher","Dec-17","New Years Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","CBE","Dec-17","New Years Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","OBE","Dec-17","New Years Honours","1","%","2"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","MBE","Dec-17","New Years Honours","1.6","%","7"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","BEM","Dec-17","New Years Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","All","Jun-17","Queen's Birthday Honours","1.4","%","15"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","Higher","Jun-17","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","CBE","Jun-17","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","OBE","Jun-17","Queen's Birthday Honours","1","%","2"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","MBE","Jun-17","Queen's Birthday Honours","2.1","%","9"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","BEM","Jun-17","Queen's Birthday Honours","1.4","%","4"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","All","Dec-16","New Years Honours","0.7","%","8"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","Higher","Dec-16","New Years Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","CBE","Dec-16","New Years Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","OBE","Dec-16","New Years Honours","1","%","2"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","MBE","Dec-16","New Years Honours","0.5","%","2"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","BEM","Dec-16","New Years Honours","1.3","%","4"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","All","Jun-16","Queen's Birthday Honours","0.9","%","10"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","Higher","Jun-16","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","CBE","Jun-16","Queen's Birthday Honours","1.9","%","2"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","OBE","Jun-16","Queen's Birthday Honours","1.4","%","3"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","MBE","Jun-16","Queen's Birthday Honours","0.6","%","3"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","BEM","Jun-16","Queen's Birthday Honours","0.7","%","2"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","All","Dec-15","New Years Honours","1","%","11"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","Higher","Dec-15","New Years Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","CBE","Dec-15","New Years Honours","0.9","%","1"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","OBE","Dec-15","New Years Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","MBE","Dec-15","New Years Honours","1.6","%","7"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","BEM","Dec-15","New Years Honours","1","%","3"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","All","Jun-15","Queen's Birthday Honours","0.8","%","9"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","Higher","Jun-15","Queen's Birthday Honours","2.6","%","1"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","CBE","Jun-15","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","OBE","Jun-15","Queen's Birthday Honours","0.4","%","1"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","MBE","Jun-15","Queen's Birthday Honours","1.3","%","6"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","BEM","Jun-15","Queen's Birthday Honours","0.3","%","1"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","All","Dec-14","New Years Honours","1","%","11"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","Higher","Dec-14","New Years Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","CBE","Dec-14","New Years Honours","1.9","%","2"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","OBE","Dec-14","New Years Honours","0.4","%","1"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","MBE","Dec-14","New Years Honours","1.5","%","7"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","BEM","Dec-14","New Years Honours","0.3","%","1"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","All","Jun-14","Queen's Birthday Honours","0.8","%","9"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","Higher","Jun-14","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","CBE","Jun-14","Queen's Birthday Honours","1.9","%","2"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","OBE","Jun-14","Queen's Birthday Honours","0.9","%","2"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","MBE","Jun-14","Queen's Birthday Honours","0.6","%","3"
"Percentage of honours recipients","Pakistani","ONS 2001 16+1","BEM","Jun-14","Queen's Birthday Honours","0.7","%","2"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","All","Dec-22","New Years Honours","0.477554919","%","5"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","Higher","Dec-22","New Years Honours","0","%","0"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","CBE","Dec-22","New Years Honours","0","%","0"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","OBE","Dec-22","New Years Honours","0.884955752","%","2"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","MBE","Dec-22","New Years Honours","0.726392252","%","3"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","BEM","Dec-22","New Years Honours","0","%","0"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","All","Jun-22","Queen's Birthday Honours","0.8","%","8"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","Higher","Jun-22","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","CBE","Jun-22","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","OBE","Jun-22","Queen's Birthday Honours","0.9","%","2"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","MBE","Jun-22","Queen's Birthday Honours","0.5","%","2"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","BEM","Jun-22","Queen's Birthday Honours","1.4","%","4"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","All","Dec-21","New Years Honours","0.9","%","10"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","Higher","Dec-21","New Years Honours","0","%","0"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","CBE","Dec-21","New Years Honours","0","%","0"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","OBE","Dec-21","New Years Honours","2.2","%","5"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","MBE","Dec-21","New Years Honours","0.4","%","2"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","BEM","Dec-21","New Years Honours","0.9","%","3"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","All","Jun-21","Queen's Birthday Honours","1.2","%","13"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","Higher","Jun-21","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","CBE","Jun-21","Queen's Birthday Honours","2.9","%","3"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","OBE","Jun-21","Queen's Birthday Honours","1.5","%","3"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","MBE","Jun-21","Queen's Birthday Honours","1.1","%","5"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","BEM","Jun-21","Queen's Birthday Honours","0.6","%","2"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","All","Dec-20","New Years Honours","1.3","%","15"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","Higher","Dec-20","New Years Honours","0","%","0"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","CBE","Dec-20","New Years Honours","3.5","%","3"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","OBE","Dec-20","New Years Honours","1.7","%","4"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","MBE","Dec-20","New Years Honours","1.1","%","5"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","BEM","Dec-20","New Years Honours","0.8","%","3"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","All","Oct-20","Queen's Birthday Honours","1.6","%","22"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","Higher","Oct-20","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","CBE","Oct-20","Queen's Birthday Honours","2.1","%","2"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","OBE","Oct-20","Queen's Birthday Honours","3.3","%","8"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","MBE","Oct-20","Queen's Birthday Honours","1.3","%","6"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","BEM","Oct-20","Queen's Birthday Honours","1.2","%","6"
"Percentage of honours recipients","Any Other Asian Background","ONS 2001 16+1","All","Dec-19","New Years Honours","0.9","%","9"
