"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","reason","value","value_type","numerator","denominator"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","7.8","%","8","103"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","7.8","%","8","103"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0","%","0","103"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0","%","0","402"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","402"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Bullying","1.2","%","5","402"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Damage","2.7","%","11","402"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Drug and alcohol related","5.2","%","21","402"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Inappropriate use of social media or online technology","1.2","%","5","402"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Persistent disruptive behaviour","33.6","%","135","402"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Physical assault against a pupil","19.2","%","77","402"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Physical assault against an adult","12.4","%","50","402"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Racist abuse","0.2","%","1","402"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Sexual misconduct","1.7","%","7","402"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Theft","0.2","%","1","402"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","5.5","%","22","402"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5.7","%","23","402"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","10.7","%","43","402"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.2","%","1","402"
"Permanent exclusions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0","%","0","170"
"Permanent exclusions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","170"
"Permanent exclusions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Bullying","0.6","%","1","170"
"Permanent exclusions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Damage","3.5","%","6","170"
"Permanent exclusions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Drug and alcohol related","5.3","%","9","170"
"Permanent exclusions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Inappropriate use of social media or online technology","1.2","%","2","170"
"Permanent exclusions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Persistent disruptive behaviour","31.2","%","53","170"
"Permanent exclusions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Physical assault against a pupil","18.2","%","31","170"
"Permanent exclusions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Physical assault against an adult","13.5","%","23","170"
"Permanent exclusions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Racist abuse","0","%","0","170"
"Permanent exclusions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Sexual misconduct","5.3","%","9","170"
"Permanent exclusions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Theft","0.6","%","1","170"
"Permanent exclusions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","8.8","%","15","170"
"Permanent exclusions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","4.1","%","7","170"
"Permanent exclusions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","7.1","%","12","170"
"Permanent exclusions","2021/22","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.6","%","1","170"
"Permanent exclusions","2021/22","Academic Year","White","ONS 5+1","England","Country","Abuse against sexual orientation and gender identity","0.3","%","18","6759"
"Permanent exclusions","2021/22","Academic Year","White","ONS 5+1","England","Country","Abuse relating to disability","0","%","0","6759"
"Permanent exclusions","2021/22","Academic Year","White","ONS 5+1","England","Country","Bullying","0.9","%","58","6759"
"Permanent exclusions","2021/22","Academic Year","White","ONS 5+1","England","Country","Damage","3.1","%","210","6759"
"Permanent exclusions","2021/22","Academic Year","White","ONS 5+1","England","Country","Drug and alcohol related","4.9","%","328","6759"
"Permanent exclusions","2021/22","Academic Year","White","ONS 5+1","England","Country","Inappropriate use of social media or online technology","1.2","%","79","6759"
"Permanent exclusions","2021/22","Academic Year","White","ONS 5+1","England","Country","Persistent disruptive behaviour","36.9","%","2491","6759"
"Permanent exclusions","2021/22","Academic Year","White","ONS 5+1","England","Country","Physical assault against a pupil","15.7","%","1059","6759"
"Permanent exclusions","2021/22","Academic Year","White","ONS 5+1","England","Country","Physical assault against an adult","11.8","%","797","6759"
"Permanent exclusions","2021/22","Academic Year","White","ONS 5+1","England","Country","Racist abuse","0.7","%","48","6759"
"Permanent exclusions","2021/22","Academic Year","White","ONS 5+1","England","Country","Sexual misconduct","1.3","%","85","6759"
"Permanent exclusions","2021/22","Academic Year","White","ONS 5+1","England","Country","Theft","0.5","%","35","6759"
"Permanent exclusions","2021/22","Academic Year","White","ONS 5+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","5.3","%","360","6759"
"Permanent exclusions","2021/22","Academic Year","White","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5","%","341","6759"
"Permanent exclusions","2021/22","Academic Year","White","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against an adult","12.4","%","838","6759"
"Permanent exclusions","2021/22","Academic Year","White","ONS 5+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.2","%","12","6759"
"Permanent exclusions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.2","%","15","6291"
"Permanent exclusions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","6291"
"Permanent exclusions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Bullying","0.8","%","50","6291"
"Permanent exclusions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Damage","3.2","%","199","6291"
"Permanent exclusions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Drug and alcohol related","4.9","%","306","6291"
"Permanent exclusions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Inappropriate use of social media or online technology","1.1","%","68","6291"
"Permanent exclusions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Persistent disruptive behaviour","37.2","%","2340","6291"
"Permanent exclusions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Physical assault against a pupil","15.5","%","972","6291"
"Permanent exclusions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Physical assault against an adult","11.9","%","748","6291"
"Permanent exclusions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Racist abuse","0.7","%","43","6291"
"Permanent exclusions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Sexual misconduct","1.2","%","76","6291"
"Permanent exclusions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Theft","0.5","%","34","6291"
"Permanent exclusions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","5.1","%","323","6291"
"Permanent exclusions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5","%","312","6291"
"Permanent exclusions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","12.6","%","793","6291"
"Permanent exclusions","2021/22","Academic Year","White British","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.2","%","12","6291"
"Permanent exclusions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.9","%","1","113"
"Permanent exclusions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","113"
"Permanent exclusions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Bullying","1.8","%","2","113"
"Permanent exclusions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Damage","2.7","%","3","113"
"Permanent exclusions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Drug and alcohol related","2.7","%","3","113"
"Permanent exclusions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Inappropriate use of social media or online technology","0.9","%","1","113"
"Permanent exclusions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Persistent disruptive behaviour","35.4","%","40","113"
"Permanent exclusions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Physical assault against a pupil","23","%","26","113"
"Permanent exclusions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Physical assault against an adult","9.7","%","11","113"
"Permanent exclusions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Racist abuse","0.9","%","1","113"
"Permanent exclusions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Sexual misconduct","1.8","%","2","113"
"Permanent exclusions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Theft","0","%","0","113"
"Permanent exclusions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","3.5","%","4","113"
"Permanent exclusions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5.3","%","6","113"
"Permanent exclusions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","11.5","%","13","113"
"Permanent exclusions","2021/22","Academic Year","Gypsy, Roma","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0","%","0","113"
"Permanent exclusions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","3.6","%","1","28"
"Permanent exclusions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","28"
"Permanent exclusions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Bullying","0","%","0","28"
"Permanent exclusions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Damage","3.6","%","1","28"
"Permanent exclusions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Drug and alcohol related","0","%","0","28"
"Permanent exclusions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Inappropriate use of social media or online technology","7.1","%","2","28"
"Permanent exclusions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Persistent disruptive behaviour","42.9","%","12","28"
"Permanent exclusions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Physical assault against a pupil","17.9","%","5","28"
"Permanent exclusions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Physical assault against an adult","7.1","%","2","28"
"Permanent exclusions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Racist abuse","0","%","0","28"
"Permanent exclusions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Sexual misconduct","3.6","%","1","28"
"Permanent exclusions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Theft","0","%","0","28"
"Permanent exclusions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","3.6","%","1","28"
"Permanent exclusions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","3.6","%","1","28"
"Permanent exclusions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","7.1","%","2","28"
"Permanent exclusions","2021/22","Academic Year","White Irish","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0","%","0","28"
"Permanent exclusions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0","%","0","32"
"Permanent exclusions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","32"
"Permanent exclusions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Bullying","3.1","%","1","32"
"Permanent exclusions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Damage","3.1","%","1","32"
"Permanent exclusions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Drug and alcohol related","0","%","0","32"
"Permanent exclusions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Inappropriate use of social media or online technology","3.1","%","1","32"
"Permanent exclusions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Persistent disruptive behaviour","28.1","%","9","32"
"Permanent exclusions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Physical assault against a pupil","21.9","%","7","32"
"Permanent exclusions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Physical assault against an adult","9.4","%","3","32"
"Permanent exclusions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Racist abuse","0","%","0","32"
"Permanent exclusions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Sexual misconduct","0","%","0","32"
"Permanent exclusions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Theft","0","%","0","32"
"Permanent exclusions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","6.3","%","2","32"
"Permanent exclusions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","12.5","%","4","32"
"Permanent exclusions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","12.5","%","4","32"
"Permanent exclusions","2021/22","Academic Year","Traveller of Irish Heritage","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0","%","0","32"
"Permanent exclusions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.3","%","1","295"
"Permanent exclusions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","295"
"Permanent exclusions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Bullying","1.7","%","5","295"
"Permanent exclusions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Damage","2","%","6","295"
"Permanent exclusions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Drug and alcohol related","6.4","%","19","295"
"Permanent exclusions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Inappropriate use of social media or online technology","2.4","%","7","295"
"Permanent exclusions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Persistent disruptive behaviour","30.5","%","90","295"
"Permanent exclusions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Physical assault against a pupil","16.6","%","49","295"
"Permanent exclusions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Physical assault against an adult","11.2","%","33","295"
"Permanent exclusions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Racist abuse","1.4","%","4","295"
"Permanent exclusions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Sexual misconduct","2","%","6","295"
"Permanent exclusions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Theft","0.3","%","1","295"
"Permanent exclusions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","10.2","%","30","295"
"Permanent exclusions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","6.1","%","18","295"
"Permanent exclusions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","8.8","%","26","295"
"Permanent exclusions","2021/22","Academic Year","Any Other White Background","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0","%","0","295"
"Permanent exclusions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Abuse against sexual orientation and gender identity","0","%","0","102"
"Permanent exclusions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Abuse relating to disability","0","%","0","102"
"Permanent exclusions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Bullying","0","%","0","102"
"Permanent exclusions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Damage","2.9","%","3","102"
"Permanent exclusions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Drug and alcohol related","5.9","%","6","102"
"Permanent exclusions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Inappropriate use of social media or online technology","2","%","2","102"
"Permanent exclusions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Persistent disruptive behaviour","23.5","%","24","102"
"Permanent exclusions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Physical assault against a pupil","19.6","%","20","102"
"Permanent exclusions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Physical assault against an adult","10.8","%","11","102"
"Permanent exclusions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Racist abuse","0","%","0","102"
"Permanent exclusions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Sexual misconduct","2.9","%","3","102"
"Permanent exclusions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Theft","1","%","1","102"
"Permanent exclusions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","16.7","%","17","102"
"Permanent exclusions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","4.9","%","5","102"
"Permanent exclusions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against an adult","9.8","%","10","102"
"Permanent exclusions","2021/22","Academic Year","Other","ONS 5+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0","%","0","102"
"Permanent exclusions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.5","%","1","203"
"Permanent exclusions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","203"
"Permanent exclusions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Bullying","1","%","2","203"
"Permanent exclusions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Damage","2","%","4","203"
"Permanent exclusions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Drug and alcohol related","6.9","%","14","203"
"Permanent exclusions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Inappropriate use of social media or online technology","2","%","4","203"
"Permanent exclusions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Persistent disruptive behaviour","30.5","%","62","203"
"Permanent exclusions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Physical assault against a pupil","13.8","%","28","203"
"Permanent exclusions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Physical assault against an adult","9.4","%","19","203"
"Permanent exclusions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Racist abuse","0.5","%","1","203"
"Permanent exclusions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Sexual misconduct","3.4","%","7","203"
"Permanent exclusions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Theft","0","%","0","203"
"Permanent exclusions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","10.8","%","22","203"
"Permanent exclusions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","4.4","%","9","203"
"Permanent exclusions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","13.8","%","28","203"
"Permanent exclusions","2021/22","Academic Year","Unknown","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","1","%","2","203"
