"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Other","ONS 2011 5+1","0","0","42","0","556290","0","957.83719","0"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Unknown","ONS 2011 5+1","7","7","49","NA","NA","NA","1300.52211","0.538"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","White","ONS 2011 5+1","38","38","42","90.476","4725217","0.804","35152.35306","0.108"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","All","ONS 2011 5+1","12","12","12","100","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Asian","ONS 2011 5+1","0","0","12","0","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Black","ONS 2011 5+1","0","0","12","0","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Mixed","ONS 2011 5+1","0","0","12","0","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Other","ONS 2011 5+1","0","0","12","0","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Unknown","ONS 2011 5+1","1","1","13","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","White","ONS 2011 5+1","12","12","12","100","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","All","ONS 2011 5+1","30","30","30","100","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Asian","ONS 2011 5+1","0","0","30","0","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Black","ONS 2011 5+1","2","2","30","6.667","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Mixed","ONS 2011 5+1","2","2","30","6.667","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Other","ONS 2011 5+1","0","0","30","0","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Unknown","ONS 2011 5+1","6","6","36","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","White","ONS 2011 5+1","26","26","30","86.667","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Chief Superintendent","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","All","ONS 2011 5+1","1204","1150.68624","1150.68624","100","8791152","13.089","43844.92437","2.624"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Asian","ONS 2011 5+1","210","203.80678","1150.68624","17.712","1816202","11.222","3626.28619","5.62"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Black","ONS 2011 5+1","187","183.19409","1150.68624","15.92","1188137","15.419","2420.65792","7.568"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Mixed","ONS 2011 5+1","43","40.55602","1150.68624","3.525","505306","8.026","1687.79001","2.403"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Other","ONS 2011 5+1","68","66.26221","1150.68624","5.758","556290","11.911","957.83719","6.918"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Unknown","ONS 2011 5+1","20","19.44444","1170.13068","NA","NA","NA","1300.52211","1.495"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","White","ONS 2011 5+1","696","656.86714","1150.68624","57.085","4725217","13.901","35152.35306","1.869"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","All","ONS 2011 5+1","436","396.98392","396.98392","100","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Asian","ONS 2011 5+1","34","32.18333","396.98392","8.107","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Black","ONS 2011 5+1","53","50.6264","396.98392","12.753","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Mixed","ONS 2011 5+1","15","13.22269","396.98392","3.331","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Other","ONS 2011 5+1","25","23.65388","396.98392","5.958","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Unknown","ONS 2011 5+1","6","6","402.98392","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","White","ONS 2011 5+1","309","277.29762","396.98392","69.851","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","All","ONS 2011 5+1","768","753.70232","753.70232","100","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Asian","ONS 2011 5+1","176","171.62345","753.70232","22.771","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Black","ONS 2011 5+1","134","132.56769","753.70232","17.589","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Mixed","ONS 2011 5+1","28","27.33333","753.70232","3.627","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Other","ONS 2011 5+1","43","42.60833","753.70232","5.653","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Unknown","ONS 2011 5+1","14","13.44444","767.14676","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","White","ONS 2011 5+1","387","379.56952","753.70232","50.361","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Unknown","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Community Support Officer","Community Support Officer","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","All","ONS 2011 5+1","27227","26745.44089","26745.44089","100","8791152","304.231","43844.92437","61"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Asian","ONS 2011 5+1","2021","1998.34786","26745.44089","7.472","1816202","110.029","3626.28619","55.107"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Black","ONS 2011 5+1","1058","1048.38108","26745.44089","3.92","1188137","88.237","2420.65792","43.31"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Mixed","ONS 2011 5+1","1194","1180.09101","26745.44089","4.412","505306","233.54","1687.79001","69.919"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Other","ONS 2011 5+1","590","582.15183","26745.44089","2.177","556290","104.649","957.83719","60.778"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Unknown","ONS 2011 5+1","465","463.2345","27208.67539","NA","NA","NA","1300.52211","35.619"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","All","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","White","ONS 2011 5+1","22364","21936.469109999998","26745.44089","82.019","4725217","464.243","35152.35306","62.404"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","All","ONS 2011 5+1","8866","8437.52851","8437.52851","100","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Asian","ONS 2011 5+1","479","463.31186","8437.52851","5.491","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Black","ONS 2011 5+1","334","325.13108","8437.52851","3.853","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Mixed","ONS 2011 5+1","383","370.67626","8437.52851","4.393","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Other","ONS 2011 5+1","186","178.80183","8437.52851","2.119","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Unknown","ONS 2011 5+1","136","134.2345","8571.76301","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Female","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","White","ONS 2011 5+1","7484","7099.60748","8437.52851","84.143","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","All","ONS 2011 5+1","18361","18307.91238","18307.91238","100","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Asian","ONS 2011 5+1","1542","1535.036","18307.91238","8.385","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Black","ONS 2011 5+1","724","723.25","18307.91238","3.95","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Mixed","ONS 2011 5+1","811","809.41475","18307.91238","4.421","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Other","ONS 2011 5+1","404","403.35","18307.91238","2.203","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Unknown","ONS 2011 5+1","329","329","18636.91238","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Male","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","White","ONS 2011 5+1","14880","14836.86163","18307.91238","81.041","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Asian","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Black","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Mixed","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Other","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","Unknown","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Other / Self-describe","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","White","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2022","As at 31st March","E23000001","Metropolitan Police","Police Force Area","London","Refused","All/Male/Female/Other & Self-describe/Refused/Unknown","Police Officer","Constable","All","ONS 2011 5+1","0","0","0","NA","NA","NA","NA","NA"
