"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Mixed","ONS 2001 5+1","2","1.52","66.61","2.282","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","66.61","0","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Unknown","ONS 2001 5+1","0","0","66.61","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","White","ONS 2001 5+1","67","64.09","66.61","96.217","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","All","ONS 2001 5+1","89","88.33","88.33","100","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Asian","ONS 2001 5+1","4","4","88.33","4.528","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Black","ONS 2001 5+1","1","1","88.33","1.132","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Mixed","ONS 2001 5+1","0","0","88.33","0","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","88.33","0","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Unknown","ONS 2001 5+1","1","1","89.33","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","White","ONS 2001 5+1","84","83.33","88.33","94.339","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","2867752","0","10289.84","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","389283","0","398.44","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","134114","0","66.54","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","86520","0","167.9","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","75.39","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","45.67","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","2190838","0","9581.57","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","2867752","0","10289.84","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","389283","0","398.44","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","134114","0","66.54","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","86520","0","167.9","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","75.39","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","45.67","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","2190838","0","9581.57","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","2867752","0","10289.84","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","389283","0","398.44","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","134114","0","66.54","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","86520","0","167.9","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","75.39","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","45.67","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","2190838","0","9581.57","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","321","302.07","302.07","100","2867752","10.533","10289.84","2.936"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","12","11.4","302.07","3.774","389283","2.928","398.44","2.861"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","2","2","302.07","0.662","134114","1.491","66.54","3.006"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","1","1","302.07","0.331","86520","1.156","167.9","0.596"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","2","2","302.07","0.662","NA","NA","75.39","2.653"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","1","1","303.07","NA","NA","NA","45.67","2.19"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","304","285.67","302.07","94.571","2190838","13.039","9581.57","2.981"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","173","158.12","158.12","100","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","7","6.8","158.12","4.301","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","1","1","158.12","0.632","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","1","1","158.12","0.632","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","2","2","158.12","1.265","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","1","1","159.12","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","162","147.32","158.12","93.17","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","148","143.95","143.95","100","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","5","4.6","143.95","3.196","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","1","1","143.95","0.695","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","0","0","143.95","0","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","143.95","0","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","0","0","143.95","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","142","138.35","143.95","96.11","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","302","301.79","301.79","100","2867752","10.524","10289.84","2.933"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","8","8","301.79","2.651","389283","2.055","398.44","2.008"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","0","0","301.79","0","134114","0","66.54","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","6","6","301.79","1.988","86520","6.935","167.9","3.574"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","1","1","301.79","0.331","NA","NA","75.39","1.326"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","0","0","301.79","NA","NA","NA","45.67","0"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","287","286.79","301.79","95.03","2190838","13.09","9581.57","2.993"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","71","70.79","70.79","100","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","1","1","70.79","1.413","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","0","0","70.79","0","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","2","2","70.79","2.825","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","70.79","0","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","0","0","70.79","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","68","67.79","70.79","95.762","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","231","231","231","100","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","7","7","231","3.03","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","0","0","231","0","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","4","4","231","1.732","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","1","1","231","0.433","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","0","0","231","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Male","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","219","219","231","94.805","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Staff","Police Staff","All","ONS 2001 5+1","3077","2846.36","2846.36","100","2867752","99.254","10289.84","27.662"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Staff","Police Staff","Asian","ONS 2001 5+1","107","99.98","2846.36","3.513","389283","25.683","398.44","25.093"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Staff","Police Staff","Black","ONS 2001 5+1","22","20.64","2846.36","0.725","134114","15.39","66.54","31.019"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Staff","Police Staff","Mixed","ONS 2001 5+1","32","30.37","2846.36","1.067","86520","35.102","167.9","18.088"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Staff","Police Staff","Other - Including Chinese","ONS 2001 5+1","25","23.49","2846.36","0.825","NA","NA","75.39","31.158"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Staff","Police Staff","Unknown","ONS 2001 5+1","37","35.67","2882.03","NA","NA","NA","45.67","78.104"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","All","All/Male/Female","Police Staff","Police Staff","White","ONS 2001 5+1","2891","2671.88","2846.36","93.87","2190838","121.957","9581.57","27.886"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Staff","Police Staff","All","ONS 2001 5+1","1966","1775.39","1775.39","100","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","E23000005","Greater Manchester","Police Force Area","North West","Female","All/Male/Female","Police Staff","Police Staff","Asian","ONS 2001 5+1","59","52.48","1775.39","2.956","NA","NA","NA","NA"
