"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","1801352","0","9644.72","0"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","294","292.58","292.58","100","2351579","12.442","10068.89","2.906"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","7","7","292.58","2.393","372728","1.878","261.17","2.68"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","0","0","292.58","0","72257","0","64.35","0"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","2","2","292.58","0.684","64947","3.079","71.65","2.791"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","292.58","0","NA","NA","27","0"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","1","1","293.58","NA","NA","NA","29.1","3.436"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","285","283.58","292.58","96.924","1801352","15.743","9644.72","2.94"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","44","43.26","43.26","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","0","0","43.26","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","0","0","43.26","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","0","0","43.26","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","43.26","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","0","0","43.26","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","44","43.26","43.26","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","250","249.32","249.32","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","7","7","249.32","2.808","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","0","0","249.32","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","2","2","249.32","0.802","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","249.32","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","1","1","250.32","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","241","240.32","249.32","96.39","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Staff","Police Staff","All","ONS 2001 5+1","3793","3470.19","3470.19","100","2351579","147.569","10068.89","34.464"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Staff","Police Staff","Asian","ONS 2001 5+1","82","76.9","3470.19","2.216","372728","20.632","261.17","29.444"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Staff","Police Staff","Black","ONS 2001 5+1","19","17.6","3470.19","0.507","72257","24.358","64.35","27.35"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Staff","Police Staff","Mixed","ONS 2001 5+1","19","16.65","3470.19","0.48","64947","25.636","71.65","23.238"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Staff","Police Staff","Other - Including Chinese","ONS 2001 5+1","7","7","3470.19","0.202","NA","NA","27","25.926"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Staff","Police Staff","Unknown","ONS 2001 5+1","14","13.1","3483.29","NA","NA","NA","29.1","45.017"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Staff","Police Staff","White","ONS 2001 5+1","3666","3352.04","3470.19","96.595","1801352","186.085","9644.72","34.755"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Staff","Police Staff","All","ONS 2001 5+1","2323","2047.26","2047.26","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Staff","Police Staff","Asian","ONS 2001 5+1","39","35.22","2047.26","1.72","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Staff","Police Staff","Black","ONS 2001 5+1","16","15","2047.26","0.733","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Staff","Police Staff","Mixed","ONS 2001 5+1","12","10.11","2047.26","0.494","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Staff","Police Staff","Other - Including Chinese","ONS 2001 5+1","2","2","2047.26","0.098","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Staff","Police Staff","Unknown","ONS 2001 5+1","9","8.1","2055.36","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Staff","Police Staff","White","ONS 2001 5+1","2254","1984.93","2047.26","96.955","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Staff","Police Staff","All","ONS 2001 5+1","1470","1422.93","1422.9299999999998","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Staff","Police Staff","Asian","ONS 2001 5+1","43","41.68","1422.9299999999998","2.929","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Staff","Police Staff","Black","ONS 2001 5+1","3","2.6","1422.9299999999998","0.183","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Staff","Police Staff","Mixed","ONS 2001 5+1","7","6.54","1422.9299999999998","0.46","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Staff","Police Staff","Other - Including Chinese","ONS 2001 5+1","5","5","1422.9299999999998","0.351","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Staff","Police Staff","Unknown","ONS 2001 5+1","5","5","1427.9299999999998","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Staff","Police Staff","White","ONS 2001 5+1","1412","1367.11","1422.9299999999998","96.077","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Sergeant","All","ONS 2001 5+1","800","792.78","792.78","100","2351579","33.713","10068.89","7.874"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Sergeant","Asian","ONS 2001 5+1","18","17.85","792.78","2.252","372728","4.789","261.17","6.835"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Sergeant","Black","ONS 2001 5+1","9","9","792.78","1.135","72257","12.456","64.35","13.986"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Sergeant","Mixed","ONS 2001 5+1","11","11","792.78","1.388","64947","16.937","71.65","15.352"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Sergeant","Other - Including Chinese","ONS 2001 5+1","3","3","792.78","0.378","NA","NA","27","11.111"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Sergeant","Unknown","ONS 2001 5+1","3","3","795.78","NA","NA","NA","29.1","10.309"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Sergeant","White","ONS 2001 5+1","759","751.93","792.78","94.847","1801352","41.743","9644.72","7.796"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Sergeant","All","ONS 2001 5+1","152","145.05","145.04999999999998","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Sergeant","Asian","ONS 2001 5+1","3","2.85","145.04999999999998","1.965","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Sergeant","Black","ONS 2001 5+1","3","3","145.04999999999998","2.068","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Sergeant","Mixed","ONS 2001 5+1","0","0","145.04999999999998","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Sergeant","Other - Including Chinese","ONS 2001 5+1","0","0","145.04999999999998","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Sergeant","Unknown","ONS 2001 5+1","1","1","146.04999999999998","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Sergeant","White","ONS 2001 5+1","146","139.2","145.04999999999998","95.967","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Sergeant","All","ONS 2001 5+1","648","647.73","647.73","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Sergeant","Asian","ONS 2001 5+1","15","15","647.73","2.316","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Sergeant","Black","ONS 2001 5+1","6","6","647.73","0.926","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Sergeant","Mixed","ONS 2001 5+1","11","11","647.73","1.698","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Sergeant","Other - Including Chinese","ONS 2001 5+1","3","3","647.73","0.463","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Sergeant","Unknown","ONS 2001 5+1","2","2","649.73","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Sergeant","White","ONS 2001 5+1","613","612.73","647.73","94.597","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Special Constable","Special Constable","All","ONS 2001 5+1","373","0","0","100","2351579","15.862","10068.89","0"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Special Constable","Special Constable","Asian","ONS 2001 5+1","36","0","0","9.651","372728","9.659","261.17","0"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Special Constable","Special Constable","Black","ONS 2001 5+1","4","0","0","1.072","72257","5.536","64.35","0"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Special Constable","Special Constable","Mixed","ONS 2001 5+1","1","0","0","0.268","64947","1.54","71.65","0"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Special Constable","Special Constable","Other - Including Chinese","ONS 2001 5+1","0","0","0","0","NA","NA","27","0"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Special Constable","Special Constable","Unknown","ONS 2001 5+1","15","0","0","NA","NA","NA","29.1","0"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Special Constable","Special Constable","White","ONS 2001 5+1","332","0","0","89.008","1801352","18.431","9644.72","0"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Special Constable","Special Constable","All","ONS 2001 5+1","114","0","0","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Special Constable","Special Constable","Asian","ONS 2001 5+1","9","NA","0","7.895","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Special Constable","Special Constable","Asian","ONS 2001 5+1","9","0","0","7.895","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Special Constable","Special Constable","Black","ONS 2001 5+1","1","NA","0","0.877","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Special Constable","Special Constable","Black","ONS 2001 5+1","1","0","0","0.877","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Special Constable","Special Constable","Mixed","ONS 2001 5+1","1","NA","0","0.877","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Special Constable","Special Constable","Mixed","ONS 2001 5+1","1","0","0","0.877","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Special Constable","Special Constable","Other - Including Chinese","ONS 2001 5+1","0","NA","0","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Special Constable","Special Constable","Other - Including Chinese","ONS 2001 5+1","0","0","0","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Special Constable","Special Constable","Unknown","ONS 2001 5+1","7","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Special Constable","Special Constable","Unknown","ONS 2001 5+1","7","0","0","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Special Constable","Special Constable","White","ONS 2001 5+1","103","NA","0","90.351","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Special Constable","Special Constable","White","ONS 2001 5+1","103","0","0","90.351","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Special Constable","Special Constable","All","ONS 2001 5+1","259","0","0","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Special Constable","Special Constable","Asian","ONS 2001 5+1","27","NA","0","10.425","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Special Constable","Special Constable","Asian","ONS 2001 5+1","27","0","0","10.425","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Special Constable","Special Constable","Black","ONS 2001 5+1","3","NA","0","1.158","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Special Constable","Special Constable","Black","ONS 2001 5+1","3","0","0","1.158","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Special Constable","Special Constable","Mixed","ONS 2001 5+1","0","NA","0","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Special Constable","Special Constable","Mixed","ONS 2001 5+1","0","0","0","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Special Constable","Special Constable","Other - Including Chinese","ONS 2001 5+1","0","NA","0","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Special Constable","Special Constable","Other - Including Chinese","ONS 2001 5+1","0","0","0","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Special Constable","Special Constable","Unknown","ONS 2001 5+1","8","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Special Constable","Special Constable","Unknown","ONS 2001 5+1","8","0","0","NA","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Special Constable","Special Constable","White","ONS 2001 5+1","229","NA","0","88.417","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Special Constable","Special Constable","White","ONS 2001 5+1","229","0","0","88.417","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Superintendent","All","ONS 2001 5+1","41","41","41","100","2351579","1.744","10068.89","0.407"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Superintendent","Asian","ONS 2001 5+1","1","1","41","2.439","372728","0.268","261.17","0.383"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Superintendent","Black","ONS 2001 5+1","0","0","41","0","72257","0","64.35","0"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Superintendent","Mixed","ONS 2001 5+1","2","2","41","4.878","64947","3.079","71.65","2.791"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","41","0","NA","NA","27","0"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Superintendent","Unknown","ONS 2001 5+1","0","0","41","NA","NA","NA","29.1","0"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Superintendent","White","ONS 2001 5+1","38","38","41","92.683","1801352","2.11","9644.72","0.394"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Superintendent","All","ONS 2001 5+1","3","3","3","100","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Superintendent","Asian","ONS 2001 5+1","0","0","3","0","NA","NA","NA","NA"
"Police workforce","2009","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Superintendent","Black","ONS 2001 5+1","0","0","3","0","NA","NA","NA","NA"
