"Measure","Time","Time_type","Geography","Geography_type","Geography_code","Age_Group","Ethnicity","Ethnicity_type","Sex","Value1","Value1_type","Value2","Value2_type","Numerator","Denominator"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Working Age (16-64)","Chinese","ONS 2021 19+1","All","0.872223043","% of Total Age Group Population","74.97683898","% of Total Ethnic Group Population","40465","4639295"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Working Age (16-64)","Chinese","ONS 2021 19+1","All","0.836038248","% of Total Age Group Population","74.78998133","% of Total Ethnic Group Population","48075","5750335"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Working Age (16-64)","Chinese","ONS 2021 19+1","All","0.596859304","% of Total Age Group Population","78.1580938","% of Total Ethnic Group Population","20665","3462290"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Working Age (16-64)","Chinese","ONS 2021 19+1","All","0.687554797","% of Total Age Group Population","76.18045113","% of Total Ethnic Group Population","25330","3684070"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Working Age (16-64)","Chinese","ONS 2021 19+1","All","0.691212232","% of Total Age Group Population","80.07792648","% of Total Ethnic Group Population","23635","3419355"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Working Age (16-64)","Chinese","ONS 2021 19+1","Female","1.009698663","% of Total Age Group Population","78.19827148","% of Total Ethnic Group Population","192270","19042315"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Working Age (16-64)","Chinese","ONS 2021 19+1","Female","1.031100329","% of Total Age Group Population","78.27465306","% of Total Ethnic Group Population","186415","18079230"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Working Age (16-64)","Chinese","ONS 2021 19+1","Female","0.604361371","% of Total Age Group Population","76.52859961","% of Total Ethnic Group Population","5820","963000"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Working Age (16-64)","Chinese","ONS 2021 19+1","Female","0.622881714","% of Total Age Group Population","79.09954564","% of Total Ethnic Group Population","9575","1537210"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Working Age (16-64)","Chinese","ONS 2021 19+1","Female","0.801576839","% of Total Age Group Population","75.71701721","% of Total Ethnic Group Population","15840","1976105"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Working Age (16-64)","Chinese","ONS 2021 19+1","Female","2.138376461","% of Total Age Group Population","79.85650224","% of Total Ethnic Group Population","66780","3122930"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Working Age (16-64)","Chinese","ONS 2021 19+1","Female","0.745838784","% of Total Age Group Population","80.24531956","% of Total Ethnic Group Population","6215","833290"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Working Age (16-64)","Chinese","ONS 2021 19+1","Female","0.925888498","% of Total Age Group Population","76.28396144","% of Total Ethnic Group Population","21760","2350175"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Working Age (16-64)","Chinese","ONS 2021 19+1","Female","0.951206925","% of Total Age Group Population","76.52413793","% of Total Ethnic Group Population","27740","2916295"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Working Age (16-64)","Chinese","ONS 2021 19+1","Female","0.669321891","% of Total Age Group Population","78.80416527","% of Total Ethnic Group Population","11730","1752520"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Working Age (16-64)","Chinese","ONS 2021 19+1","Female","0.739148795","% of Total Age Group Population","77.6490534","% of Total Ethnic Group Population","13740","1858895"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Working Age (16-64)","Chinese","ONS 2021 19+1","Female","0.753130342","% of Total Age Group Population","81.19551681","% of Total Ethnic Group Population","13040","1731440"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Working Age (16-64)","Chinese","ONS 2021 19+1","Male","0.813540354","% of Total Age Group Population","75.19777689","% of Total Ethnic Group Population","150185","18460670"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Working Age (16-64)","Chinese","ONS 2021 19+1","Male","0.828121202","% of Total Age Group Population","75.21766169","% of Total Ethnic Group Population","145140","17526420"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Working Age (16-64)","Chinese","ONS 2021 19+1","Male","0.540031364","% of Total Age Group Population","74.9628529","% of Total Ethnic Group Population","5045","934205"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Working Age (16-64)","Chinese","ONS 2021 19+1","Male","0.548045063","% of Total Age Group Population","76.64504171","% of Total Ethnic Group Population","8270","1509000"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Working Age (16-64)","Chinese","ONS 2021 19+1","Male","0.667174694","% of Total Age Group Population","73.60594796","% of Total Ethnic Group Population","12870","1929030"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Working Age (16-64)","Chinese","ONS 2021 19+1","Male","1.662056934","% of Total Age Group Population","76.4503249","% of Total Ethnic Group Population","48825","2937625"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Working Age (16-64)","Chinese","ONS 2021 19+1","Male","0.627758096","% of Total Age Group Population","76.86453577","% of Total Ethnic Group Population","5050","804450"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Working Age (16-64)","Chinese","ONS 2021 19+1","Male","0.817126232","% of Total Age Group Population","73.51149538","% of Total Ethnic Group Population","18705","2289120"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Working Age (16-64)","Chinese","ONS 2021 19+1","Male","0.717526923","% of Total Age Group Population","72.54727078","% of Total Ethnic Group Population","20335","2834040"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Working Age (16-64)","Chinese","ONS 2021 19+1","Male","0.522584909","% of Total Age Group Population","77.32583297","% of Total Ethnic Group Population","8935","1709770"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Working Age (16-64)","Chinese","ONS 2021 19+1","Male","0.635007602","% of Total Age Group Population","74.50980392","% of Total Ethnic Group Population","11590","1825175"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Working Age (16-64)","Chinese","ONS 2021 19+1","Male","0.627697485","% of Total Age Group Population","78.74396135","% of Total Ethnic Group Population","10595","1687915"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Below Working Age (0-15)","Chinese","ONS 2021 19+1","All","0.589877442","% of Total Age Group Population","14.60294662","% of Total Ethnic Group Population","65070","11031105"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Below Working Age (0-15)","Chinese","ONS 2021 19+1","All","0.597056784","% of Total Age Group Population","14.51816801","% of Total Ethnic Group Population","62590","10483090"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Below Working Age (0-15)","Chinese","ONS 2021 19+1","All","0.458175512","% of Total Age Group Population","17.50959191","% of Total Ethnic Group Population","2510","547825"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Below Working Age (0-15)","Chinese","ONS 2021 19+1","All","0.368505794","% of Total Age Group Population","14.19523914","% of Total Ethnic Group Population","3250","881940"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Below Working Age (0-15)","Chinese","ONS 2021 19+1","All","0.4996798","% of Total Age Group Population","15.44069783","% of Total Ethnic Group Population","5930","1186760"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Below Working Age (0-15)","Chinese","ONS 2021 19+1","All","1.077427972","% of Total Age Group Population","12.38728049","% of Total Ethnic Group Population","18270","1695705"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Below Working Age (0-15)","Chinese","ONS 2021 19+1","All","0.452111457","% of Total Age Group Population","14.77471184","% of Total Ethnic Group Population","2115","467805"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Below Working Age (0-15)","Chinese","ONS 2021 19+1","All","0.652070819","% of Total Age Group Population","16.81489717","% of Total Ethnic Group Population","9075","1391720"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Below Working Age (0-15)","Chinese","ONS 2021 19+1","All","0.601969237","% of Total Age Group Population","16.14032358","% of Total Ethnic Group Population","10375","1723510"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Below Working Age (0-15)","Chinese","ONS 2021 19+1","All","0.392120299","% of Total Age Group Population","14.31543116","% of Total Ethnic Group Population","3785","965265"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Below Working Age (0-15)","Chinese","ONS 2021 19+1","All","0.488959265","% of Total Age Group Population","16.90225564","% of Total Ethnic Group Population","5620","1149380"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Below Working Age (0-15)","Chinese","ONS 2021 19+1","All","0.4066634","% of Total Age Group Population","14.06064713","% of Total Ethnic Group Population","4150","1020500"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Female","0.587790934","% of Total Age Group Population","12.86426029","% of Total Ethnic Group Population","31630","5381165"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Female","0.593482255","% of Total Age Group Population","12.74380131","% of Total Ethnic Group Population","30350","5113885"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Female","0.477268899","% of Total Age Group Population","16.765286","% of Total Ethnic Group Population","1275","267145"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Female","0.356790052","% of Total Age Group Population","12.68071045","% of Total Ethnic Group Population","1535","430225"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Female","0.502186803","% of Total Age Group Population","13.88623327","% of Total Ethnic Group Population","2905","578470"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Female","1.058985109","% of Total Age Group Population","10.51121076","% of Total Ethnic Group Population","8790","830040"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Female","0.434610826","% of Total Age Group Population","12.78244028","% of Total Ethnic Group Population","990","227790"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Female","0.652289277","% of Total Age Group Population","15.51270815","% of Total Ethnic Group Population","4425","678380"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Female","0.596586168","% of Total Age Group Population","13.80689655","% of Total Ethnic Group Population","5005","838940"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Female","0.410897817","% of Total Age Group Population","12.99966409","% of Total Ethnic Group Population","1935","470920"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Female","0.480773519","% of Total Age Group Population","15.23029104","% of Total Ethnic Group Population","2695","560555"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Female","0.413442916","% of Total Age Group Population","12.82689913","% of Total Ethnic Group Population","2060","498255"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Male","0.591864692","% of Total Age Group Population","16.74344082","% of Total Ethnic Group Population","33440","5649940"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Male","0.600461335","% of Total Age Group Population","16.70812604","% of Total Ethnic Group Population","32240","5369205"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Male","0.44000285","% of Total Age Group Population","18.35066865","% of Total Ethnic Group Population","1235","280680"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Male","0.379664169","% of Total Age Group Population","15.89434662","% of Total Ethnic Group Population","1715","451715"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Male","0.497295698","% of Total Age Group Population","17.30054332","% of Total Ethnic Group Population","3025","608290"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Male","1.09511185","% of Total Age Group Population","14.84381116","% of Total Ethnic Group Population","9480","865665"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Male","0.468720705","% of Total Age Group Population","17.12328767","% of Total Ethnic Group Population","1125","240015"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Male","0.651863067","% of Total Age Group Population","18.27471016","% of Total Ethnic Group Population","4650","713340"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Male","0.607074624","% of Total Age Group Population","19.15804495","% of Total Ethnic Group Population","5370","884570"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Male","0.37423257","% of Total Age Group Population","16.01038511","% of Total Ethnic Group Population","1850","494345"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Male","0.496752006","% of Total Age Group Population","18.80424301","% of Total Ethnic Group Population","2925","588825"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Below Working Age (0-15)","Chinese","ONS 2021 19+1","Male","0.400195311","% of Total Age Group Population","15.53325901","% of Total Ethnic Group Population","2090","522245"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Above Working Age (65+)","Chinese","ONS 2021 19+1","All","0.344122217","% of Total Age Group Population","8.543632671","% of Total Ethnic Group Population","38070","11062930"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Above Working Age (65+)","Chinese","ONS 2021 19+1","All","0.355455135","% of Total Age Group Population","8.575438108","% of Total Ethnic Group Population","36970","10400750"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Above Working Age (65+)","Chinese","ONS 2021 19+1","All","0.145504149","% of Total Age Group Population","6.69689571","% of Total Ethnic Group Population","960","659775"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Above Working Age (65+)","Chinese","ONS 2021 19+1","All","0.189487646","% of Total Age Group Population","7.861978598","% of Total Ethnic Group Population","1800","949930"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Above Working Age (65+)","Chinese","ONS 2021 19+1","All","0.303181595","% of Total Age Group Population","9.803411014","% of Total Ethnic Group Population","3765","1241830"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Above Working Age (65+)","Chinese","ONS 2021 19+1","All","1.306026523","% of Total Age Group Population","9.231134314","% of Total Ethnic Group Population","13615","1042475"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Above Working Age (65+)","Chinese","ONS 2021 19+1","All","0.173690126","% of Total Age Group Population","6.531610199","% of Total Ethnic Group Population","935","538315"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Above Working Age (65+)","Chinese","ONS 2021 19+1","All","0.319915652","% of Total Age Group Population","8.20826385","% of Total Ethnic Group Population","4430","1384740"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Above Working Age (65+)","Chinese","ONS 2021 19+1","All","0.323332936","% of Total Age Group Population","9.069695084","% of Total Ethnic Group Population","5830","1803095"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Above Working Age (65+)","Chinese","ONS 2021 19+1","All","0.156478525","% of Total Age Group Population","7.526475038","% of Total Ethnic Group Population","1990","1271740"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Above Working Age (65+)","Chinese","ONS 2021 19+1","All","0.206125513","% of Total Age Group Population","6.917293233","% of Total Ethnic Group Population","2300","1115825"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Above Working Age (65+)","Chinese","ONS 2021 19+1","All","0.166501448","% of Total Age Group Population","5.861426393","% of Total Ethnic Group Population","1730","1039030"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Above Working Age (65+)","Chinese","ONS 2021 19+1","Female","0.366460715","% of Total Age Group Population","8.937468226","% of Total Ethnic Group Population","21975","5996550"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Above Working Age (65+)","Chinese","ONS 2021 19+1","Female","0.379231449","% of Total Age Group Population","8.981545632","% of Total Ethnic Group Population","21390","5640355"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Above Working Age (65+)","Chinese","ONS 2021 19+1","Female","0.143702451","% of Total Age Group Population","6.706114398","% of Total Ethnic Group Population","510","354900"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Above Working Age (65+)","Chinese","ONS 2021 19+1","Female","0.1952895","% of Total Age Group Population","8.219743907","% of Total Ethnic Group Population","995","509500"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Above Working Age (65+)","Chinese","ONS 2021 19+1","Female","0.323254241","% of Total Age Group Population","10.39674952","% of Total Ethnic Group Population","2175","672845"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Above Working Age (65+)","Chinese","ONS 2021 19+1","Female","1.393237049","% of Total Age Group Population","9.632286996","% of Total Ethnic Group Population","8055","578150"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Above Working Age (65+)","Chinese","ONS 2021 19+1","Female","0.18562761","% of Total Age Group Population","6.972240155","% of Total Ethnic Group Population","540","290905"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Above Working Age (65+)","Chinese","ONS 2021 19+1","Female","0.312930447","% of Total Age Group Population","8.203330412","% of Total Ethnic Group Population","2340","747770"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Above Working Age (65+)","Chinese","ONS 2021 19+1","Female","0.356519837","% of Total Age Group Population","9.668965517","% of Total Ethnic Group Population","3505","983115"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Above Working Age (65+)","Chinese","ONS 2021 19+1","Female","0.177553976","% of Total Age Group Population","8.196170642","% of Total Ethnic Group Population","1220","687115"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Above Working Age (65+)","Chinese","ONS 2021 19+1","Female","0.208936167","% of Total Age Group Population","7.120655552","% of Total Ethnic Group Population","1260","603055"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Above Working Age (65+)","Chinese","ONS 2021 19+1","Female","0.171094022","% of Total Age Group Population","5.97758406","% of Total Ethnic Group Population","960","561095"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Above Working Age (65+)","Chinese","ONS 2021 19+1","Male","0.317682448","% of Total Age Group Population","8.058782295","% of Total Ethnic Group Population","16095","5066380"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Above Working Age (65+)","Chinese","ONS 2021 19+1","Male","0.327283765","% of Total Age Group Population","8.074212272","% of Total Ethnic Group Population","15580","4760395"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Above Working Age (65+)","Chinese","ONS 2021 19+1","Male","0.147601476","% of Total Age Group Population","6.686478455","% of Total Ethnic Group Population","450","304875"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Above Working Age (65+)","Chinese","ONS 2021 19+1","Male","0.182775924","% of Total Age Group Population","7.460611677","% of Total Ethnic Group Population","805","440430"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Above Working Age (65+)","Chinese","ONS 2021 19+1","Male","0.279444977","% of Total Age Group Population","9.093508722","% of Total Ethnic Group Population","1590","568985"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Above Working Age (65+)","Chinese","ONS 2021 19+1","Male","1.19743714","% of Total Age Group Population","8.705863932","% of Total Ethnic Group Population","5560","464325"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Above Working Age (65+)","Chinese","ONS 2021 19+1","Male","0.159654016","% of Total Age Group Population","6.01217656","% of Total Ethnic Group Population","395","247410"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Above Working Age (65+)","Chinese","ONS 2021 19+1","Male","0.328115924","% of Total Age Group Population","8.213794459","% of Total Ethnic Group Population","2090","636970"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Above Working Age (65+)","Chinese","ONS 2021 19+1","Male","0.283543501","% of Total Age Group Population","8.294684267","% of Total Ethnic Group Population","2325","819980"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Above Working Age (65+)","Chinese","ONS 2021 19+1","Male","0.13170836","% of Total Age Group Population","6.663781913","% of Total Ethnic Group Population","770","584625"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Above Working Age (65+)","Chinese","ONS 2021 19+1","Male","0.202819978","% of Total Age Group Population","6.68595307","% of Total Ethnic Group Population","1040","512770"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Above Working Age (65+)","Chinese","ONS 2021 19+1","Male","0.161109774","% of Total Age Group Population","5.722779636","% of Total Ethnic Group Population","770","477935"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","All","Indian","ONS 2021 19+1","All","3.128126205","% of Total Age Group Population","100","% of Total Ethnic Group Population","1864270","59597020"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","All","Indian","ONS 2021 19+1","All","3.262987504","% of Total Age Group Population","100","% of Total Ethnic Group Population","1843245","56489490"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","All","Indian","ONS 2021 19+1","All","0.676693061","% of Total Age Group Population","100","% of Total Ethnic Group Population","21010","3104805"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","All","Indian","ONS 2021 19+1","All","4.710459853","% of Total Age Group Population","100","% of Total Ethnic Group Population","229780","4878080"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","All","Indian","ONS 2021 19+1","All","2.161603164","% of Total Age Group Population","100","% of Total Ethnic Group Population","136910","6333725"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","All","Indian","ONS 2021 19+1","All","7.458742649","% of Total Age Group Population","100","% of Total Ethnic Group Population","656275","8798735"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","All","Indian","ONS 2021 19+1","All","0.831360208","% of Total Age Group Population","100","% of Total Ethnic Group Population","21980","2643860"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","All","Indian","ONS 2021 19+1","All","1.893199007","% of Total Age Group Population","100","% of Total Ethnic Group Population","140395","7415755"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","All","Indian","ONS 2021 19+1","All","2.603282979","% of Total Age Group Population","100","% of Total Ethnic Group Population","241505","9276940"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","All","Indian","ONS 2021 19+1","All","1.031267902","% of Total Age Group Population","100","% of Total Ethnic Group Population","58775","5699295"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","All","Indian","ONS 2021 19+1","All","4.639052658","% of Total Age Group Population","100","% of Total Ethnic Group Population","275990","5949275"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","All","Indian","ONS 2021 19+1","All","1.482965968","% of Total Age Group Population","100","% of Total Ethnic Group Population","81250","5478885"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","All","Indian","ONS 2021 19+1","Female","3.067156739","% of Total Age Group Population","100","% of Total Ethnic Group Population","933030","30420030"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","All","Indian","ONS 2021 19+1","Female","3.200239166","% of Total Age Group Population","100","% of Total Ethnic Group Population","922740","28833470"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","All","Indian","ONS 2021 19+1","Female","0.649508374","% of Total Age Group Population","100","% of Total Ethnic Group Population","10295","1585045"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","All","Indian","ONS 2021 19+1","Female","4.665443381","% of Total Age Group Population","100","% of Total Ethnic Group Population","115560","2476935"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","All","Indian","ONS 2021 19+1","Female","2.112213471","% of Total Age Group Population","100","% of Total Ethnic Group Population","68170","3227420"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","All","Indian","ONS 2021 19+1","Female","7.278222603","% of Total Age Group Population","100","% of Total Ethnic Group Population","329785","4531120"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","All","Indian","ONS 2021 19+1","Female","0.743721269","% of Total Age Group Population","100","% of Total Ethnic Group Population","10055","1351985"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","All","Indian","ONS 2021 19+1","Female","1.847828246","% of Total Age Group Population","100","% of Total Ethnic Group Population","69780","3776325"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","All","Indian","ONS 2021 19+1","Female","2.560068378","% of Total Age Group Population","100","% of Total Ethnic Group Population","121305","4738350"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","All","Indian","ONS 2021 19+1","Female","0.996201755","% of Total Age Group Population","100","% of Total Ethnic Group Population","28995","2910555"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","All","Indian","ONS 2021 19+1","Female","4.578652475","% of Total Age Group Population","100","% of Total Ethnic Group Population","138390","3022505"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","All","Indian","ONS 2021 19+1","Female","1.451201989","% of Total Age Group Population","100","% of Total Ethnic Group Population","40500","2790790"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","All","Indian","ONS 2021 19+1","Male","3.19169318","% of Total Age Group Population","100","% of Total Ethnic Group Population","931240","29176990"
