"Measure","Time","Time_type","Geography","Geography_code","Geography_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Teacher","Teacher_type","School","School_type","Value","Value_type","Numerator","Denominator","Note"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Female","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.048709206","%","1","2053","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Female","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.275835507","%","460.4214225","166918.8378","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Female","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.493571373","%","599.3960077","121440.594","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Female","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","0.37073584","%","58.14749019","15684.34556","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Female","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","23","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Female","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.154506471","%","14.0039804","9063.685381","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Female","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.200119804","%","5","2498.503341","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Female","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","0.261310659","%","2.129885445","815.0779059","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Female","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","5.555555556","%","2","36","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Female","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.068215372","%","8","11727.56191","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Female","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.426727953","%","6.076923077","1424.074293","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Female","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","0.119303337","%","1","838.19952","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Gender Unclassified","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","NA","%","0","0","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Gender Unclassified","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","24.3553076","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Gender Unclassified","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","10","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Gender Unclassified","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","4","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Gender Unclassified","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","3","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Gender Unclassified","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","394.1766602","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Gender Unclassified","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","4.081632653","%","6","147","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Gender Unclassified","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","101","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Gender Unclassified","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","NA","%","0","0","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Gender Unclassified","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","3.703703704","%","1","27","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Gender Unclassified","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","7","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Gender Unclassified","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","6","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Gender Unclassified","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","NA","%","0","0","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Gender Unclassified","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","50.70509805","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Gender Unclassified","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","3","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Gender Unclassified","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","12","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Male","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","136","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Male","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.243981246","%","5","2049.337838","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Male","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.244333695","%","15.01320789","6144.550745","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Male","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","0.405431739","%","2.25","554.9639516","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Male","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.574712644","%","3","522","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Male","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.257418187","%","62.07216495","24113.35646","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Male","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.559593044","%","348.5890943","62293.3215","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Male","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","0.912723251","%","44.71245421","4898.796449","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Male","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","10","%","1","10","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Male","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.048325796","%","1","2069.288212","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Male","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.197767178","%","5","2528.22539","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Male","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","370.2566534","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Male","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","10","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Male","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.096380991","%","4.006541778","4156.983372","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Male","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.247128026","%","5","2023.242804","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Any Other Black Background","16+1","Male","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","0.628401153","%","3.166666667","503.9243882","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.176631222","%","825.1272668","467146.8933","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.189542383","%","883.5429695","466145.3314","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Female","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.175948478","%","623.4607171","354342.7743","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Gender Unclassified","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","55.00818425","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Male","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.178863095","%","201.6665497","112749.1108","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","Female","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.189525796","%","668.9727012","352971.8465","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","Gender Unclassified","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","789.2370658","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","Male","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.190925572","%","214.5702684","112384.2478","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","All","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.086509577","%","25.18001586","29106.62249","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","All","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.196007295","%","782.947251","399448.0166","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","All","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.039591972","%","7","17680.35198","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","All","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.047819657","%","10","20911.90223","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","All","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.081971878","%","24.07692308","29372.17466","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","All","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.211368308","%","842.4494588","398569.4284","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","All","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.040283459","%","7.016587678","17418.03688","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","All","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.048110019","%","10","20785.69139","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.052952078","%","2","3777","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.106855881","%","248.6598388","232705.8058","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.266320844","%","548.3621649","205902.8335","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","0.105427872","%","26.10526316","24761.254","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.081256771","%","3","3692","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.114657135","%","264.6207263","230793.0738","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.286749042","%","591.7972433","206381.5936","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","0.095436215","%","24.125","25278.66392","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Female","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.079808987","%","16.10309278","20177.04182","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Female","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.193678889","%","595.3576244","307394.1757","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Female","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.047584807","%","6","12609.06668","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Female","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.042365431","%","6","14162.49012","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Gender Unclassified","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","NA","%","0","0","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Gender Unclassified","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","50.00818425","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Gender Unclassified","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","4","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Gender Unclassified","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","1","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Male","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.101650048","%","9.076923077","8929.580668","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Male","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.203893274","%","187.5896266","92003.83274","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Male","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.019734433","%","1","5067.285296","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Male","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.059273203","%","4","6748.412109","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","Female","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.073353339","%","15","20448.96681","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","Female","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.209723251","%","641.9561135","306096.7774","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","Female","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.048519825","%","6.016587678","12400.26663","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","Female","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.0427782","%","6","14025.83573","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","Gender Unclassified","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","38.3553076","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","Gender Unclassified","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","645.1766602","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","Gender Unclassified","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","40","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","Gender Unclassified","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","65.70509805","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","Male","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.102161775","%","9.076923077","8884.852534","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","Male","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.218336992","%","200.4933453","91827.47441","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","Male","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.020089316","%","1","4977.770255","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","Chinese","16+1","Male","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","0.05975366","%","4","6694.150564","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Female","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0.064913989","%","2","3081","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Female","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.11038478","%","220.645751","199887.8384","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Female","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","0.287074523","%","381.709703","132965.3707","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Female","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","0.10378464","%","19.10526316","18408.56527","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","Chinese","16+1","Gender Unclassified","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","0","%","0","2","Based on Headcount"
