"Measure","Measure_type","Ethnicity","Ethnicity_type","Time","Time_type","Region","Age","Age_type","Sex","Value","Confidence_interval","Numerator","Denominator","Sample_size"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","South East","50-64","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","South East","All","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","South East","All","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","South East","All","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","South West","16-24","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","South West","16-24","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","South West","16-24","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","South West","25-49","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","South West","25-49","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","South West","25-49","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","South West","50-64","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","South West","50-64","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","South West","50-64","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","South West","All","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","South West","All","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","South West","All","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Wales","16-24","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Wales","16-24","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Wales","16-24","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Wales","25-49","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Wales","25-49","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Wales","25-49","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Wales","50-64","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Wales","50-64","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Wales","50-64","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Wales","All","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Wales","All","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Wales","All","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","West Midlands","16-24","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","West Midlands","16-24","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","West Midlands","16-24","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","West Midlands","25-49","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","West Midlands","25-49","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","West Midlands","25-49","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","West Midlands","50-64","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","West Midlands","50-64","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","West Midlands","50-64","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","West Midlands","All","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","West Midlands","All","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","West Midlands","All","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Yorkshire and The Humber","16-24","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Yorkshire and The Humber","16-24","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Yorkshire and The Humber","16-24","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Yorkshire and The Humber","25-49","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Yorkshire and The Humber","25-49","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Yorkshire and The Humber","25-49","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Yorkshire and The Humber","50-64","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Yorkshire and The Humber","50-64","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Yorkshire and The Humber","50-64","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Yorkshire and The Humber","All","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Yorkshire and The Humber","All","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Unknown","ONS 2011 5+1","2004","year","Yorkshire and The Humber","All","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","All","16-24","16-64","All","29.2","0.7","1668500","5720700","44770"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","All","16-24","16-64","Women","32.8","1","936300","2853800","22705"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","All","16-24","16-64","Men","25.5","0.9","732200","2866900","22065"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","All","25-49","16-64","All","14.4","0.3","2628300","18230500","156105"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","All","25-49","16-64","Women","21.3","0.4","1962300","9204800","82569"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","All","25-49","16-64","Men","7.4","0.3","666000","9025700","73536"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","All","50-64","16-64","All","33.7","0.5","3296300","9786700","94765"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","All","50-64","16-64","Women","41.6","0.7","2061300","4958800","48860"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","All","50-64","16-64","Men","25.6","0.6","1234900","4827900","45905"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","All","All","16-64","All","22.5","0.2","7593100","33737900","295640"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","All","All","16-64","Women","29.1","0.4","4959900","17017400","154134"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","All","All","16-64","Men","15.7","0.3","2633200","16720500","141506"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East Midlands","16-24","16-64","All","28.9","2.3","125900","435300","3689"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East Midlands","16-24","16-64","Women","33","3.4","71700","217600","1883"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East Midlands","16-24","16-64","Men","24.9","3.2","54200","217800","1806"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East Midlands","25-49","16-64","All","13.6","1","181500","1336700","12370"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East Midlands","25-49","16-64","Women","20.2","1.5","136300","675100","6434"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East Midlands","25-49","16-64","Men","6.8","1","45200","661600","5936"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East Midlands","50-64","16-64","All","33.6","1.7","255400","760600","7613"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East Midlands","50-64","16-64","Women","42.2","2.5","160900","381400","3812"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East Midlands","50-64","16-64","Men","24.9","2.2","94500","379200","3801"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East Midlands","All","16-64","All","22.2","0.8","562800","2532600","23672"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East Midlands","All","16-64","Women","29","1.3","368900","1274100","12129"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East Midlands","All","16-64","Men","15.4","1","193900","1258500","11543"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East of England","16-24","16-64","All","25.7","2.1","133500","520000","4072"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East of England","16-24","16-64","Women","29.7","3.1","77300","260200","2023"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East of England","16-24","16-64","Men","21.6","2.8","56200","259800","2049"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East of England","25-49","16-64","All","13","0.9","230800","1776200","14467"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East of England","25-49","16-64","Women","21","1.4","188500","896500","7585"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East of England","25-49","16-64","Men","4.8","0.8","42300","879700","6882"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East of England","50-64","16-64","All","29.1","1.5","284100","977300","8549"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East of England","50-64","16-64","Women","37.4","2.3","185300","494800","4324"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East of England","50-64","16-64","Men","20.5","1.9","98900","482500","4225"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East of England","All","16-64","All","19.8","0.7","648500","3273500","27088"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East of England","All","16-64","Women","27.3","1.2","451100","1651500","13932"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","East of England","All","16-64","Men","12.2","0.9","197400","1622000","13156"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","London","16-24","16-64","All","35.2","3.4","187400","532900","1840"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","London","16-24","16-64","Women","35.8","4.9","96100","268300","927"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","London","16-24","16-64","Men","34.5","4.9","91200","264700","913"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","London","25-49","16-64","All","15.3","1.3","321400","2098000","7713"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","London","25-49","16-64","Women","23.8","2.1","240800","1013200","4053"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","London","25-49","16-64","Men","7.4","1.3","80600","1084800","3660"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","London","50-64","16-64","All","31.9","2.5","254700","799100","3402"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","London","50-64","16-64","Women","39.5","3.6","161300","407800","1763"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","London","50-64","16-64","Men","23.9","3.3","93400","391300","1639"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","London","All","16-64","All","22.3","1.1","763400","3430000","12955"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","London","All","16-64","Women","29.5","1.7","498200","1689300","6743"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","London","All","16-64","Men","15.2","1.4","265200","1740800","6212"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North East","16-24","16-64","All","30.3","2.5","87400","287900","3361"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North East","16-24","16-64","Women","35.1","3.6","50200","142800","1702"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North East","16-24","16-64","Men","25.7","3.3","37200","145000","1659"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North East","25-49","16-64","All","17.3","1.1","143100","825100","10698"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North East","25-49","16-64","Women","23.7","1.7","100600","424800","5726"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North East","25-49","16-64","Men","10.6","1.4","42600","400300","4972"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North East","50-64","16-64","All","43.4","1.9","198900","458300","6421"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North East","50-64","16-64","Women","50.2","2.7","116200","231500","3373"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North East","50-64","16-64","Men","36.5","2.7","82700","226800","3048"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North East","All","16-64","All","27.3","1","429400","1571300","20480"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North East","All","16-64","Women","33.4","1.4","266900","799200","10801"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North East","All","16-64","Men","21","1.3","162500","772100","9679"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North West","16-24","16-64","All","31.8","1.9","230600","725000","5588"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North West","16-24","16-64","Women","35.8","2.8","129500","362200","2881"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North West","16-24","16-64","Men","27.9","2.7","101100","362700","2707"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North West","25-49","16-64","All","15.4","0.8","332800","2166000","19176"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North West","25-49","16-64","Women","21.4","1.3","236300","1103700","10199"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North West","25-49","16-64","Men","9.1","0.9","96500","1062300","8977"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North West","50-64","16-64","All","37.7","1.4","449600","1191800","11327"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North West","50-64","16-64","Women","44.4","2","267300","602300","5848"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North West","50-64","16-64","Men","30.9","1.9","182400","589500","5479"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North West","All","16-64","All","24.8","0.7","1013100","4082700","36091"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North West","All","16-64","Women","30.6","1","633100","2068200","18928"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","North West","All","16-64","Men","18.9","0.9","380000","2014500","17163"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Scotland","16-24","16-64","All","26.9","2","151700","563600","4934"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Scotland","16-24","16-64","Women","30.7","2.9","87200","284000","2489"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Scotland","16-24","16-64","Men","23.1","2.6","64500","279500","2445"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Scotland","25-49","16-64","All","14.6","0.8","253400","1731600","17248"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Scotland","25-49","16-64","Women","20.4","1.3","182700","894400","9345"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Scotland","25-49","16-64","Men","8.4","1","70700","837200","7903"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Scotland","50-64","16-64","All","36.1","1.4","331100","917600","10711"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Scotland","50-64","16-64","Women","43.7","2","205200","470000","5636"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Scotland","50-64","16-64","Men","28.1","2","125800","447600","5075"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Scotland","All","16-64","All","22.9","0.7","736200","3212800","32893"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Scotland","All","16-64","Women","28.8","1.1","475100","1648400","17470"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Scotland","All","16-64","Men","16.7","0.9","261000","1564400","15423"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South East","16-24","16-64","All","26","1.8","204700","786800","5757"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South East","16-24","16-64","Women","28.9","2.6","113300","391600","2926"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South East","16-24","16-64","Men","23.1","2.5","91400","395200","2831"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South East","25-49","16-64","All","12.7","0.7","333100","2619500","21406"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South East","25-49","16-64","Women","20.1","1.2","265200","1321000","11126"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South East","25-49","16-64","Men","5.2","0.7","67800","1298500","10280"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South East","50-64","16-64","All","27.8","1.2","393200","1413000","12496"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South East","50-64","16-64","Women","36.8","1.9","263000","714100","6399"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South East","50-64","16-64","Men","18.6","1.5","130200","699000","6097"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South East","All","16-64","All","19.3","0.6","931000","4819400","39659"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South East","All","16-64","Women","26.4","1","641600","2426700","20451"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South East","All","16-64","Men","12.1","0.7","289400","2392700","19208"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South West","16-24","16-64","All","27.5","2.1","138100","502100","4479"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South West","16-24","16-64","Women","31.2","3.1","77100","247200","2205"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South West","16-24","16-64","Men","23.9","2.8","61000","255000","2274"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South West","25-49","16-64","All","13.4","0.8","212800","1588400","15566"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South West","25-49","16-64","Women","20.1","1.4","161200","803200","8245"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South West","25-49","16-64","Men","6.6","0.9","51600","785200","7321"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South West","50-64","16-64","All","31.5","1.4","298500","946600","10443"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South West","50-64","16-64","Women","39.4","2.1","190100","483000","5437"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South West","50-64","16-64","Men","23.4","1.9","108400","463600","5006"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South West","All","16-64","All","21.4","0.7","649400","3037100","30488"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South West","All","16-64","Women","27.9","1.1","428400","1533400","15887"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","South West","All","16-64","Men","14.7","0.9","221000","1503700","14601"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Wales","16-24","16-64","All","32.4","2.2","105300","325100","4351"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Wales","16-24","16-64","Women","36.5","3.1","59000","161700","2284"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Wales","16-24","16-64","Men","28.3","3.1","46300","163400","2067"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Wales","25-49","16-64","All","17.2","1","159700","931300","13999"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Wales","25-49","16-64","Women","23.7","1.5","112600","474500","7540"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Wales","25-49","16-64","Men","10.3","1.2","47200","456800","6459"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Wales","50-64","16-64","All","40.6","1.6","225100","554000","9261"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Wales","50-64","16-64","Women","47.4","2.2","133100","281100","4822"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Wales","50-64","16-64","Men","33.7","2.2","92000","272900","4439"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Wales","All","16-64","All","27.1","0.8","490100","1810300","27611"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Wales","All","16-64","Women","33.2","1.2","304700","917300","14646"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Wales","All","16-64","Men","20.8","1.1","185400","893100","12965"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","West Midlands","16-24","16-64","All","29.4","2.4","148300","505000","3548"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","West Midlands","16-24","16-64","Women","34","3.5","84600","248700","1768"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","West Midlands","16-24","16-64","Men","24.8","3.2","63700","256300","1780"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","West Midlands","25-49","16-64","All","14.5","1","228100","1575000","12543"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","West Midlands","25-49","16-64","Women","21.7","1.6","172400","794100","6576"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","West Midlands","25-49","16-64","Men","7.1","1","55700","780800","5967"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","West Midlands","50-64","16-64","All","33.8","1.6","305900","906000","8159"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","West Midlands","50-64","16-64","Women","42.2","2.4","192300","456200","4171"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","West Midlands","50-64","16-64","Men","25.3","2.1","113600","449700","3988"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","West Midlands","All","16-64","All","22.9","0.8","682300","2985900","24250"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","West Midlands","All","16-64","Women","30","1.3","449300","1499000","12515"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","West Midlands","All","16-64","Men","15.7","1","232900","1486900","11735"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Yorkshire and The Humber","16-24","16-64","All","29","2.5","155700","537000","3151"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Yorkshire and The Humber","16-24","16-64","Women","33.5","3.6","90300","269500","1617"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Yorkshire and The Humber","16-24","16-64","Men","24.4","3.4","65400","267500","1534"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Yorkshire and The Humber","25-49","16-64","All","14.6","1","231600","1582700","10919"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Yorkshire and The Humber","25-49","16-64","Women","20.6","1.7","165600","804200","5740"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Yorkshire and The Humber","25-49","16-64","Men","8.5","1.2","66000","778500","5179"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Yorkshire and The Humber","50-64","16-64","All","34.8","1.8","299700","862400","6383"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Yorkshire and The Humber","50-64","16-64","Women","42.8","2.7","186700","436600","3275"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Yorkshire and The Humber","50-64","16-64","Men","26.5","2.5","113000","425800","3108"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Yorkshire and The Humber","All","16-64","All","23","0.9","687000","2982200","20453"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Yorkshire and The Humber","All","16-64","Women","29.3","1.4","442600","1510300","10632"
"Inactive","Percentage of individuals inactive","White","ONS 2011 5+1","2004","year","Yorkshire and The Humber","All","16-64","Men","16.6","1.2","244400","1471800","9821"
"Inactive","Percentage of individuals inactive","White British","Detailed","2004","year","All","16-24","16-64","All","28.9","0.7","1574400","5455400","43096"
"Inactive","Percentage of individuals inactive","White British","Detailed","2004","year","All","16-24","16-64","Women","32.5","1","882800","2712800","21821"
"Inactive","Percentage of individuals inactive","White British","Detailed","2004","year","All","16-24","16-64","Men","25.2","0.9","691600","2742600","21275"
"Inactive","Percentage of individuals inactive","White British","Detailed","2004","year","All","25-49","16-64","All","14.2","0.3","2433800","17132800","148518"
"Inactive","Percentage of individuals inactive","White British","Detailed","2004","year","All","25-49","16-64","Women","21","0.5","1819600","8650800","78546"
"Inactive","Percentage of individuals inactive","White British","Detailed","2004","year","All","25-49","16-64","Men","7.2","0.3","614300","8481900","69972"
"Inactive","Percentage of individuals inactive","White British","Detailed","2004","year","All","50-64","16-64","All","33.6","0.5","3142000","9352400","90916"
"Inactive","Percentage of individuals inactive","White British","Detailed","2004","year","All","50-64","16-64","Women","41.5","0.7","1962400","4728100","46795"
"Inactive","Percentage of individuals inactive","White British","Detailed","2004","year","All","50-64","16-64","Men","25.5","0.6","1179600","4624400","44121"
