"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","Value","Value_type","Numerator","Denominator","Lower 95% C.I.","Upper 95% C.I."
"Percentage of children who are overweight (including obese)","Any other mixed background","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","10-11 yrs","34.22959773","%","3259","9521","33.28306311","35.18885306"
"Percentage of children who are overweight (including obese)","Indian","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","10-11 yrs","36.73873325","%","4826","13136","35.91830345","37.56691697"
"Percentage of children who are overweight (including obese)","Pakistani","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","10-11 yrs","40.57169634","%","8658","21340","39.91464194","41.23214455"
"Percentage of children who are overweight (including obese)","Bangladeshi","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","10-11 yrs","44.33940512","%","3846","8674","43.29667979","45.38714205"
"Percentage of children who are overweight (including obese)","Any other Asian background","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","10-11 yrs","40.83110517","%","3665","8976","39.81840601","41.85164899"
"Percentage of children who are overweight (including obese)","Black Caribbean","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","10-11 yrs","45.3502312","%","2648","5839","44.07678713","46.62978939"
"Percentage of children who are overweight (including obese)","Black African","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","10-11 yrs","46.22179854","%","7273","15735","45.44380838","47.00163302"
"Percentage of children who are overweight (including obese)","Any other Black background","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","10-11 yrs","43.91610631","%","2743","6246","42.68944501","45.15024652"
"Percentage of children who are overweight (including obese)","Chinese","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","10-11 yrs","33.86740331","%","613","1810","31.72335559","36.07978414"
"Percentage of children who are overweight (including obese)","Any other ethnic group","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","10-11 yrs","40.70043892","%","4451","10936","39.7831052","41.62430361"
"Percentage of children who are overweight (including obese)","Unknown","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","10-11 yrs","34.86484014","%","30490","87452","34.54967288","35.18133701"
"Percentage of children who are overweight (including obese)","All","All","2017/18","Year","England","Country","E92000001","Persons","10-11 yrs","34.32135337","%","197888","576574","34.19890771","34.44400796"
"Percentage of children who are overweight (including obese)","White British","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","10-11 yrs","31.86073381","%","105063","329757","31.70191637","32.01997387"
"Percentage of children who are overweight (including obese)","White Irish","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","10-11 yrs","31.71896317","%","465","1466","29.38710713","34.14637488"
"Percentage of children who are overweight (including obese)","Any other White background","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","10-11 yrs","35.79734219","%","12930","36120","35.30447901","36.29322603"
"Percentage of children who are overweight (including obese)","White and Black Caribbean","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","10-11 yrs","40.30046674","%","2763","6856","39.14515412","41.4666427"
"Percentage of children who are overweight (including obese)","White and Black African","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","10-11 yrs","41.46670262","%","1538","3709","39.89081026","43.06025278"
"Percentage of children who are overweight (including obese)","White and Asian","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","10-11 yrs","29.72193964","%","1753","5898","28.56905208","30.90122484"
"Percentage of children who are overweight (including obese)","Any other mixed background","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","10-11 yrs","35.08976451","%","3010","8578","34.08668755","36.10618991"
"Percentage of children who are overweight (including obese)","Indian","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","10-11 yrs","36.51329384","%","5301","14518","35.73377635","37.29994661"
"Percentage of children who are overweight (including obese)","Pakistani","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","10-11 yrs","40.23049645","%","9076","22560","39.59233513","40.87198426"
"Percentage of children who are overweight (including obese)","Bangladeshi","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","10-11 yrs","43.8648294","%","4011","9144","42.85053435","44.88427714"
"Percentage of children who are overweight (including obese)","Any other Asian background","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","10-11 yrs","38.81170559","%","3939","10149","37.86801339","39.76386426"
"Percentage of children who are overweight (including obese)","Black Caribbean","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","10-11 yrs","44.17484082","%","2567","5811","42.902298","45.45508019"
"Percentage of children who are overweight (including obese)","Black African","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","10-11 yrs","46.03916465","%","7782","16903","45.28875235","46.79137685"
"Percentage of children who are overweight (including obese)","Any other Black background","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","10-11 yrs","43.03797468","%","2652","6162","41.80644017","44.2781842"
"Percentage of children who are overweight (including obese)","Chinese","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","10-11 yrs","30.05603668","%","590","1963","28.06831154","32.12166735"
"Percentage of children who are overweight (including obese)","Any other ethnic group","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","10-11 yrs","39.55687889","%","4517","11419","38.66368692","40.45709481"
"Percentage of children who are overweight (including obese)","Unknown","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","10-11 yrs","34.98205958","%","29931","85561","34.66318231","35.30228533"
"Percentage of children who are overweight (including obese)","All","All","2018/19","Year","England","Country","E92000001","Persons","10-11 yrs","34.29483603","%","205923","600449","34.17486968","34.41500333"
"Percentage of children who are overweight (including obese)","White British","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","10-11 yrs","31.74761939","%","109188","343925","31.59225224","31.90339429"
"Percentage of children who are overweight (including obese)","White Irish","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","10-11 yrs","31.2623926","%","473","1513","28.97651487","33.64317774"
"Percentage of children who are overweight (including obese)","Any other White background","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","10-11 yrs","35.45290637","%","13961","39379","34.98186992","35.92678071"
"Percentage of children who are overweight (including obese)","White and Black Caribbean","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","10-11 yrs","40.14833473","%","2869","7146","39.01737072","41.28988493"
"Percentage of children who are overweight (including obese)","White and Black African","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","10-11 yrs","42.03468208","%","1818","4325","40.57128261","43.51221856"
"Percentage of children who are overweight (including obese)","White and Asian","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","10-11 yrs","31.37349398","%","1953","6225","30.23260663","32.53735604"
"Percentage of children who are overweight (including obese)","Any other mixed background","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","10-11 yrs","35.35481535","%","3906","11048","34.46859272","36.25121888"
"Percentage of children who are overweight (including obese)","Indian","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","10-11 yrs","36.15560641","%","5530","15295","35.39775331","36.92041202"
"Percentage of children who are overweight (including obese)","Pakistani","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","10-11 yrs","40.82601874","%","9628","23583","40.20025168","41.45477403"
"Percentage of children who are overweight (including obese)","Bangladeshi","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","10-11 yrs","44.53271028","%","3812","8560","43.48253929","45.58778617"
"Percentage of children who are overweight (including obese)","Any other Asian background","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","10-11 yrs","39.4455483","%","4169","10569","38.517786","40.38098016"
"Percentage of children who are overweight (including obese)","Black Caribbean","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","10-11 yrs","43.81884945","%","2506","5719","42.53750327","45.10849383"
"Percentage of children who are overweight (including obese)","Black African","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","10-11 yrs","45.79257418","%","8473","18503","45.07563755","46.51125747"
"Percentage of children who are overweight (including obese)","Any other Black background","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","10-11 yrs","44.60406447","%","2546","5708","43.31858886","45.89679808"
"Percentage of children who are overweight (including obese)","Chinese","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","10-11 yrs","30.54592721","%","705","2308","28.70041107","32.45609486"
"Percentage of children who are overweight (including obese)","Any other ethnic group","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","10-11 yrs","40.83852155","%","5182","12689","39.98617725","41.69641125"
"Percentage of children who are overweight (including obese)","Unknown","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","10-11 yrs","34.78571599","%","29204","83954","34.4642382","35.10858602"
"Percentage of children who are overweight (including obese)","All","All","2019/20","Year","England","Country","E92000001","Persons","10-11 yrs","35.18990589","%","172831","491138","35.05646211","35.32358135"
"Percentage of children who are overweight (including obese)","White British","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","10-11 yrs","32.8720035","%","91230","277531","32.6974755","33.0470056"
"Percentage of children who are overweight (including obese)","White Irish","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","10-11 yrs","34.935305","%","567","1623","32.6538474","37.2879071"
"Percentage of children who are overweight (including obese)","Any other White background","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","10-11 yrs","36.7247174","%","12020","32730","36.2040621","37.2484885"
"Percentage of children who are overweight (including obese)","White and Black Caribbean","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","10-11 yrs","41.0018871","%","2390","5829","39.7455969","42.2700295"
"Percentage of children who are overweight (including obese)","White and Black African","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","10-11 yrs","43.3738192","%","1607","3705","41.7857015","44.975663"
"Percentage of children who are overweight (including obese)","White and Asian","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","10-11 yrs","31.4499138","%","1642","5221","30.2044799","32.7226249"
"Percentage of children who are overweight (including obese)","Any other mixed background","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","10-11 yrs","36.4434948","%","3070","8424","35.4221598","37.477188"
"Percentage of children who are overweight (including obese)","Indian","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","10-11 yrs","36.2025875","%","4925","13604","35.399006","37.0139589"
"Percentage of children who are overweight (including obese)","Pakistani","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","10-11 yrs","40.6683913","%","7703","18941","39.9708028","41.3697642"
"Percentage of children who are overweight (including obese)","Bangladeshi","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","10-11 yrs","45.0660849","%","3512","7793","43.964094","46.1729377"
"Percentage of children who are overweight (including obese)","Any other Asian background","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","10-11 yrs","40.0468645","%","3589","8962","39.0368753","41.0653827"
"Percentage of children who are overweight (including obese)","Black Caribbean","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","10-11 yrs","44.9006623","%","2034","4530","43.4571567","46.352809"
"Percentage of children who are overweight (including obese)","Black African","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","10-11 yrs","46.1579977","%","6842","14823","45.3565612","46.961425"
"Percentage of children who are overweight (including obese)","Any other Black background","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","10-11 yrs","42.6488457","%","2457","5761","41.3770634","43.930425"
"Percentage of children who are overweight (including obese)","Chinese","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","10-11 yrs","32.9331942","%","631","1916","30.8648076","35.0698795"
"Percentage of children who are overweight (including obese)","Any other ethnic group","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","10-11 yrs","40.4054559","%","4325","10704","39.4794537","41.3383422"
"Percentage of children who are overweight (including obese)","Unknown","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","10-11 yrs","35.1776481","%","24287","69041","34.8222846","35.5346609"
