"Ethnicity","Local Authority","Rate","Number"
"Mixed","Tower Hamlets","5.15","177"
"Mixed","Trafford","5.52","208"
"Mixed","Wakefield","12.03","235"
"Mixed","Walsall","6.97","273"
"Mixed","Waltham Forest","5.95","324"
"Mixed","Wandsworth","5.06","242"
"Mixed","Warrington","5.56","67"
"Mixed","Warwickshire","7.60","365"
"Mixed","West Berkshire","9.76","148"
"Mixed","West Northamptonshire","10.57","501"
"Mixed","West Sussex","6.47","428"
"Mixed","Westminster","6.98","175"
"Mixed","Wigan","6.45","89"
"Mixed","Wiltshire","9.29","249"
"Mixed","Windsor and Maidenhead","4.24","94"
"Mixed","Wirral","6.59","109"
"Mixed","Wokingham","1.86","43"
"Mixed","Wolverhampton","10.00","587"
"Mixed","Worcestershire","8.73","301"
"Mixed","York","7.00","67"
"White","Barking and Dagenham","4.28","628"
"White","Barnet","3.42","1,039"
"White","Barnsley","13.65","4,542"
"White","Bath and North East Somerset","7.33","1,782"
"White","Bedford","5.02","983"
"White","Bexley","7.65","1,965"
"White","Birmingham","8.47","5,434"
"White","Blackburn with Darwen","8.63","1,098"
"White","Blackpool","10.68","1,923"
"White","Bolton","11.83","3,703"
"White","Bournemouth, Christchurch and Poole","9.20","4,137"
"White","Bracknell Forest","6.71","1,012"
"White","Bradford","12.31","5,654"
"White","Brent","3.12","387"
"White","Brighton and Hove","5.14","1,272"
"White","Bristol, City of","10.05","4,220"
"White","Bromley","5.72","1,942"
"White","Buckinghamshire","4.13","2,392"
"White","Bury","8.32","1,767"
"White","Calderdale","11.69","3,204"
"White","Cambridgeshire","6.44","4,796"
"White","Camden","4.10","344"
"White","Central Bedfordshire","5.32","2,096"
"White","Cheshire East","6.23","3,152"
"White","Cheshire West and Chester","5.15","2,451"
"White","City of London","0.00","0"
"White","Cornwall","6.31","4,450"
"White","County Durham","6.57","4,615"
"White","Coventry","9.66","3,060"
"White","Croydon","3.22","637"
"White","Cumbria","6.20","4,087"
"White","Darlington","11.71","1,703"
"White","Derby","8.68","2,392"
"White","Derbyshire","8.04","8,130"
"White","Devon","9.43","8,902"
"White","Doncaster","21.25","9,027"
"White","Dorset","6.73","3,057"
"White","Dudley","6.37","2,271"
"White","Ealing","2.60","399"
"White","East Riding of Yorkshire","5.68","2,460"
"White","East Sussex","9.00","5,451"
"White","Enfield","4.41","1,215"
"White","Essex","7.16","13,132"
"White","Gateshead","8.34","2,099"
"White","Gloucestershire","5.78","4,512"
"White","Greenwich","6.07","1,126"
"White","Hackney","4.88","586"
"White","Halton","5.05","901"
"White","Hammersmith and Fulham","4.45","363"
"White","Hampshire","6.22","10,044"
"White","Haringey","3.75","677"
"White","Harrow","2.56","255"
"White","Hartlepool","14.95","2,134"
"White","Havering","4.69","1,294"
"White","Herefordshire, County of","5.63","1,252"
"White","Hertfordshire","4.88","7,262"
"White","Hillingdon","5.27","1,003"
"White","Hounslow","7.39","1,020"
"White","Isle of Wight","7.68","1,204"
"White","Isles of Scilly","0.00","0"
"White","Islington","9.35","927"
"White","Kensington and Chelsea","4.47","221"
"White","Kent","5.45","11,057"
"White","Kingston upon Hull, City of","9.36","3,429"
"White","Kingston upon Thames","1.54","234"
"White","Kirklees","10.43","4,161"
"White","Knowsley","6.86","1,348"
"White","Lambeth","2.20","249"
"White","Lancashire","7.38","10,559"
"White","Leeds","9.24","8,118"
"White","Leicester","8.27","1,561"
"White","Leicestershire","5.62","4,658"
"White","Lewisham","2.99","406"
"White","Lincolnshire","7.79","7,714"
"White","Liverpool","8.84","5,123"
"White","Luton","5.91","701"
"White","Manchester","12.54","4,320"
"White","Medway","8.96","3,280"
"White","Merton","2.88","390"
"White","Middlesbrough","33.61","6,405"
"White","Milton Keynes","9.58","2,779"
"White","Newcastle upon Tyne","15.68","4,568"
"White","Newham","3.92","431"
"White","Norfolk","7.80","8,248"
"White","North East Lincolnshire","8.63","1,929"
"White","North Lincolnshire","10.02","2,250"
"White","North Northamptonshire","8.00","3,731"
"White","North Somerset","5.21","1,506"
"White","North Tyneside","5.57","1,582"
"White","North Yorkshire","6.53","5,008"
"White","Northumberland","9.39","4,074"
"White","Nottingham","21.80","5,138"
"White","Nottinghamshire","7.80","8,493"
"White","Oldham","7.00","1,714"
"White","Oxfordshire","6.66","5,179"
"White","Peterborough","9.78","2,545"
"White","Plymouth","10.58","3,755"
"White","Portsmouth","7.20","1,544"
"White","Reading","6.57","725"
"White","Redbridge","4.19","550"
"White","Redcar and Cleveland","24.37","4,954"
"White","Richmond upon Thames","3.30","641"
"White","Rochdale","13.72","3,119"
"White","Rotherham","10.23","3,877"
"White","Rutland","3.86","210"
"White","Salford","14.48","4,028"
"White","Sandwell","5.86","1,616"
"White","Sefton","3.94","1,469"
"White","Sheffield","11.17","6,136"
"White","Shropshire","7.81","2,886"
"White","Slough","7.63","587"
"White","Solihull","6.17","1,770"
"White","Somerset","11.70","7,791"
"White","South Gloucestershire","8.30","2,832"
"White","South Tyneside","4.57","928"
"White","Southampton","6.79","1,629"
"White","Southend-on-Sea","6.13","1,407"
"White","Southwark","3.37","426"
"White","St. Helens","7.08","1,814"
"White","Staffordshire","6.58","7,169"
"White","Stockport","7.39","2,576"
"White","Stockton-on-Tees","11.54","3,262"
"White","Stoke-on-Trent","14.71","4,205"
"White","Suffolk","7.61","6,890"
"White","Sunderland","8.54","3,135"
"White","Surrey","5.17","6,587"
"White","Sutton","6.26","1,280"
"White","Swindon","7.05","1,906"
"White","Tameside","16.80","4,791"
"White","Telford and Wrekin","13.63","3,331"
"White","Thurrock","5.83","1,195"
"White","Torbay","11.06","2,075"
"White","Tower Hamlets","5.77","344"
"White","Trafford","4.04","1,121"
"White","Wakefield","13.67","6,476"
"White","Walsall","4.42","1,374"
"White","Waltham Forest","3.46","587"
"White","Wandsworth","2.23","304"
"White","Warrington","5.34","1,525"
"White","Warwickshire","7.35","5,264"
"White","West Berkshire","5.99","1,371"
"White","West Northamptonshire","7.09","3,623"
"White","West Sussex","5.56","5,512"
"White","Westminster","3.57","200"
"White","Wigan","6.84","2,982"
"White","Wiltshire","6.80","4,243"
"White","Windsor and Maidenhead","5.21","806"
"White","Wirral","5.42","2,523"
"White","Wokingham","1.90","373"
"White","Wolverhampton","6.33","1,426"
"White","Worcestershire","5.67","4,103"
"White","York","8.29","1,900"
"Other","Barking and Dagenham","0.88","7"
"Other","Barnet","4.36","300"
"Other","Barnsley","0.00","0"
"Other","Bath and North East Somerset","9.62","20"
"Other","Bedford","5.61","22"
"Other","Bexley","5.96","40"
"Other","Birmingham","4.14","487"
"Other","Blackburn with Darwen","1.96","9"
"Other","Blackpool","5.04","7"
"Other","Bolton","5.79","65"
"Other","Bournemouth, Christchurch and Poole","7.58","56"
"Other","Bracknell Forest","0.72","1"
"Other","Bradford","4.10","76"
"Other","Brent","4.40","274"
"Other","Brighton and Hove","1.60","15"
"Other","Bristol, City of","6.92","65"
"Other","Bromley","4.70","37"
"Other","Buckinghamshire","3.63","26"
"Other","Bury","3.01","14"
"Other","Calderdale","9.21","21"
"Other","Cambridgeshire","2.44","23"
"Other","Camden","2.90","51"
"Other","Central Bedfordshire","3.15","9"
"Other","Cheshire East","4.12","15"
"Other","Cheshire West and Chester","2.81","8"
"Other","City of London","0.00","0"
"Other","Cornwall","6.06","14"
"Other","County Durham","3.28","12"
"Other","Coventry","3.15","39"
"Other","Croydon","4.39","66"
"Other","Cumbria","4.96","14"
"Other","Darlington","2.16","3"
"Other","Derby","3.92","43"
"Other","Derbyshire","7.12","22"
"Other","Devon","1.59","15"
"Other","Doncaster","29.04","167"
"Other","Dorset","2.90","4"
"Other","Dudley","6.16","57"
"Other","Ealing","3.13","281"
"Other","East Riding of Yorkshire","2.03","6"
"Other","East Sussex","7.90","29"
"Other","Enfield","2.91","96"
"Other","Essex","2.21","42"
"Other","Gateshead","2.58","20"
"Other","Gloucestershire","11.24","48"
"Other","Greenwich","2.16","28"
"Other","Hackney","5.16","113"
"Other","Halton","0.00","0"
"Other","Hammersmith and Fulham","4.93","121"
"Other","Hampshire","3.95","45"
"Other","Haringey","4.17","127"
"Other","Harrow","5.88","118"
"Other","Hartlepool","2.00","2"
"Other","Havering","5.68","26"
"Other","Herefordshire, County of","0.68","1"
"Other","Hertfordshire","4.68","107"
"Other","Hillingdon","3.74","171"
"Other","Hounslow","3.73","188"
"Other","Isle of Wight","0.00","0"
"Other","Isles of Scilly","NA","NA"
"Other","Islington","6.05","111"
"Other","Kensington and Chelsea","5.33","125"
"Other","Kent","3.69","107"
"Other","Kingston upon Hull, City of","3.57","48"
"Other","Kingston upon Thames","1.78","29"
"Other","Kirklees","4.04","37"
"Other","Knowsley","0.00","0"
"Other","Lambeth","2.69","57"
"Other","Lancashire","3.48","46"
"Other","Leeds","3.29","92"
"Other","Leicester","4.45","72"
"Other","Leicestershire","6.00","29"
"Other","Lewisham","1.87","28"
"Other","Lincolnshire","1.30","9"
"Other","Liverpool","4.44","182"
"Other","Luton","3.34","29"
"Other","Manchester","5.29","392"
"Other","Medway","1.27","7"
"Other","Merton","2.44","22"
"Other","Middlesbrough","8.40","80"
"Other","Milton Keynes","5.63","31"
"Other","Newcastle upon Tyne","7.31","110"
"Other","Newham","2.91","96"
"Other","Norfolk","2.35","24"
"Other","North East Lincolnshire","6.88","15"
"Other","North Lincolnshire","3.26","11"
"Other","North Northamptonshire","4.10","19"
"Other","North Somerset","4.40","4"
"Other","North Tyneside","2.88","6"
"Other","North Yorkshire","1.28","6"
"Other","Northumberland","2.67","5"
"Other","Nottingham","5.66","101"
"Other","Nottinghamshire","3.02","29"
"Other","Oldham","4.17","24"
"Other","Oxfordshire","4.19","68"
"Other","Peterborough","5.29","36"
"Other","Plymouth","2.71","18"
"Other","Portsmouth","3.14","16"
"Other","Reading","2.90","15"
"Other","Redbridge","3.04","29"
"Other","Redcar and Cleveland","13.53","18"
"Other","Richmond upon Thames","3.56","31"
"Other","Rochdale","3.51","19"
"Other","Rotherham","4.09","17"
"Other","Rutland","7.41","2"
"Other","Salford","3.44","45"
"Other","Sandwell","2.90","48"
"Other","Sefton","2.29","10"
"Other","Sheffield","6.78","219"
"Other","Shropshire","3.41","3"
"Other","Slough","2.09","28"
"Other","Solihull","2.91","12"
"Other","Somerset","4.84","15"
"Other","South Gloucestershire","4.46","14"
"Other","South Tyneside","0.00","0"
"Other","Southampton","1.11","8"
"Other","Southend-on-Sea","4.72","15"
"Other","Southwark","3.60","114"
"Other","St. Helens","1.05","2"
"Other","Staffordshire","3.86","27"
"Other","Stockport","5.44","29"
"Other","Stockton-on-Tees","12.12","28"
"Other","Stoke-on-Trent","7.10","66"
"Other","Suffolk","4.37","49"
"Other","Sunderland","7.78","13"
"Other","Surrey","3.88","71"
"Other","Sutton","3.12","29"
"Other","Swindon","3.42","15"
"Other","Tameside","10.62","41"
"Other","Telford and Wrekin","7.04","10"
"Other","Thurrock","2.24","9"
"Other","Torbay","0.83","1"
"Other","Tower Hamlets","2.98","41"
"Other","Trafford","1.00","12"
"Other","Wakefield","2.18","12"
"Other","Walsall","4.60","36"
"Other","Waltham Forest","3.19","52"
"Other","Wandsworth","2.99","49"
"Other","Warrington","7.17","22"
"Other","Warwickshire","4.63","37"
"Other","West Berkshire","0.72","2"
"Other","West Northamptonshire","4.30","23"
"Other","West Sussex","3.67","31"
"Other","Westminster","6.18","346"
"Other","Wigan","6.54","40"
"Other","Wiltshire","5.54","32"
"Other","Windsor and Maidenhead","8.63","36"
"Other","Wirral","4.89","15"
"Other","Wokingham","1.14","4"
"Other","Wolverhampton","4.76","35"
"Other","Worcestershire","1.45","6"
"Other","York","1.52","3"
