"Ethnicity","Local Authority","%"
"White","Oldham","24.9"
"White","Oxfordshire","22.0"
"White","Peterborough","25.5"
"White","Plymouth","28.4"
"White","Portsmouth","25.9"
"White","Reading","24.9"
"White","Redbridge","20.1"
"White","Redcar and Cleveland","23.4"
"White","Richmond upon Thames","17.1"
"White","Rochdale","26.9"
"White","Rotherham","26.0"
"White","Rutland","17.1"
"White","Salford","28.9"
"White","Sandwell","27.8"
"White","Sefton","25.5"
"White","Sheffield","24.0"
"White","Shropshire","23.7"
"White","Slough","28.7"
"White","Solihull","23.8"
"White","Somerset","24.1"
"White","South Gloucestershire","21.1"
"White","South Tyneside","23.7"
"White","Southampton","26.3"
"White","Southend-on-Sea","22.9"
"White","Southwark","22.1"
"White","St. Helens","26.5"
"White","Staffordshire","22.2"
"White","Stockport","19.9"
"White","Stockton-on-Tees","23.6"
"White","Stoke-on-Trent","27.1"
"White","Suffolk","24.2"
"White","Sunderland","26.7"
"White","Surrey","19.6"
"White","Sutton","23.2"
"White","Swindon","23.0"
"White","Tameside","21.4"
"White","Telford and Wrekin","24.9"
"White","Thurrock","23.6"
"White","Torbay","28.9"
"White","Tower Hamlets","27.0"
"White","Trafford","17.2"
"White","Wakefield","23.9"
"White","Walsall","27.4"
"White","Waltham Forest","20.3"
"White","Wandsworth","16.6"
"White","Warrington","20.3"
"White","Warwickshire","24.1"
"White","West Berkshire","19.5"
"White","West Northamptonshire","21.2"
"White","West Sussex","21.2"
"White","Westminster","21.9"
"White","Wigan","23.2"
"White","Wiltshire","22.3"
"White","Windsor and Maidenhead","20.6"
"White","Wirral","24.8"
"White","Wokingham","18.2"
"White","Wolverhampton","25.7"
"White","Worcestershire","24.7"
"White","York","20.6"
"Other","All - England","20.0"
"Other","Barking and Dagenham","21.9"
"Other","Barnet","21.0"
"Other","Barnsley","26.2"
"Other","Bath and North East Somerset","30.5"
"Other","Bedford","25.2"
"Other","Bexley","19.3"
"Other","Birmingham","18.8"
"Other","Blackburn with Darwen","22.8"
"Other","Blackpool","25.2"
"Other","Bolton","17.6"
"Other","Bournemouth, Christchurch and Poole","17.8"
"Other","Bracknell Forest","10.7"
"Other","Bradford","25.2"
"Other","Brent","18.7"
"Other","Brighton and Hove","24.2"
"Other","Bristol, City of","23.0"
"Other","Bromley","18.4"
"Other","Buckinghamshire","23.2"
"Other","Bury","17.9"
"Other","Calderdale","23.0"
"Other","Cambridgeshire","16.8"
"Other","Camden","18.9"
"Other","Central Bedfordshire","21.1"
"Other","Cheshire East","26.7"
"Other","Cheshire West and Chester","18.3"
"Other","City of London","13.6"
"Other","Cornwall","27.9"
"Other","County Durham","21.9"
"Other","Coventry","17.8"
"Other","Croydon","23.1"
"Other","Cumbria","23.3"
"Other","Darlington","16.8"
"Other","Derby","17.0"
"Other","Derbyshire","25.5"
"Other","Devon","20.3"
"Other","Doncaster","25.3"
"Other","Dorset","27.5"
"Other","Dudley","21.3"
"Other","Ealing","19.1"
"Other","East Riding of Yorkshire","20.5"
"Other","East Sussex","23.6"
"Other","Enfield","19.6"
"Other","Essex","16.3"
"Other","Gateshead","25.5"
"Other","Gloucestershire","28.3"
"Other","Greenwich","15.4"
"Other","Hackney","18.2"
"Other","Halton","21.6"
"Other","Hammersmith and Fulham","20.7"
"Other","Hampshire","19.1"
"Other","Haringey","23.0"
"Other","Harrow","24.7"
"Other","Hartlepool","16.5"
"Other","Havering","17.8"
"Other","Herefordshire, County of","22.8"
"Other","Hertfordshire","19.1"
"Other","Hillingdon","17.9"
"Other","Hounslow","17.8"
"Other","Isle of Wight","14.5"
"Other","Isles Of Scilly","NA"
"Other","Islington","16.7"
"Other","Kensington and Chelsea","21.7"
"Other","Kent","19.5"
"Other","Kingston upon Hull, City of","15.8"
"Other","Kingston upon Thames","17.5"
"Other","Kirklees","19.7"
"Other","Knowsley","17.6"
"Other","Lambeth","19.6"
"Other","Lancashire","23.8"
"Other","Leeds","18.4"
"Other","Leicester","17.3"
"Other","Leicestershire","17.6"
"Other","Lewisham","16.4"
"Other","Lincolnshire","21.8"
"Other","Liverpool","19.5"
"Other","Luton","20.0"
"Other","Manchester","18.2"
"Other","Medway","18.1"
"Other","Merton","14.5"
"Other","Middlesbrough","22.9"
"Other","Milton Keynes","20.8"
"Other","Newcastle upon Tyne","19.3"
"Other","Newham","16.8"
"Other","Norfolk","22.3"
"Other","North East Lincolnshire","22.5"
"Other","North Lincolnshire","35.1"
"Other","North Northamptonshire","22.3"
"Other","North Somerset","31.5"
"Other","North Tyneside","20.1"
"Other","North Yorkshire","23.1"
"Other","Northumberland","17.8"
"Other","Nottingham","18.0"
"Other","Nottinghamshire","20.3"
"Other","Oldham","24.8"
"Other","Oxfordshire","20.9"
"Other","Peterborough","16.3"
"Other","Plymouth","25.4"
"Other","Portsmouth","17.3"
"Other","Reading","24.1"
"Other","Redbridge","18.7"
"Other","Redcar and Cleveland","17.2"
"Other","Richmond upon Thames","18.9"
"Other","Rochdale","23.1"
"Other","Rotherham","23.2"
"Other","Rutland","32.0"
"Other","Salford","19.8"
"Other","Sandwell","18.8"
"Other","Sefton","28.8"
"Other","Sheffield","22.7"
"Other","Shropshire","15.4"
"Other","Slough","17.4"
"Other","Solihull","20.1"
"Other","Somerset","30.1"
"Other","South Gloucestershire","23.9"
"Other","South Tyneside","21.1"
"Other","Southampton","22.4"
"Other","Southend-on-Sea","23.1"
"Other","Southwark","18.3"
"Other","St. Helens","17.4"
"Other","Staffordshire","21.0"
"Other","Stockport","18.4"
"Other","Stockton-on-Tees","19.7"
"Other","Stoke-on-Trent","26.7"
"Other","Suffolk","18.9"
"Other","Sunderland","15.9"
"Other","Surrey","19.9"
"Other","Sutton","19.9"
"Other","Swindon","23.5"
"Other","Tameside","15.8"
"Other","Telford and Wrekin","20.7"
"Other","Thurrock","15.1"
"Other","Torbay","22.5"
"Other","Tower Hamlets","15.1"
"Other","Trafford","19.5"
"Other","Wakefield","15.8"
"Other","Walsall","26.3"
"Other","Waltham Forest","17.4"
"Other","Wandsworth","18.6"
"Other","Warrington","23.2"
"Other","Warwickshire","22.8"
"Other","West Berkshire","22.1"
"Other","West Northamptonshire","19.2"
"Other","West Sussex","23.9"
"Other","Westminster","25.5"
"Other","Wigan","22.1"
"Other","Wiltshire","19.4"
"Other","Windsor and Maidenhead","20.2"
"Other","Wirral","27.1"
"Other","Wokingham","25.2"
"Other","Wolverhampton","19.9"
"Other","Worcestershire","19.2"
"Other","York","25.4"
