"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","value","value_type","numerator","denominator"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","Thurrock","Local authority upper tier","3.7","%","50233","1350573"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","Torbay","Local authority upper tier","7.1","%","786","11058"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","Tower Hamlets","Local authority upper tier","4.9","%","60340","1238165"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","Trafford","Local authority upper tier","4.8","%","27952","577223"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","Wakefield","Local authority upper tier","4.7","%","14320","303329"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","Walsall","Local authority upper tier","4.8","%","47994","999233"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","Waltham Forest","Local authority upper tier","6","%","129590","2164713"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","Wandsworth","Local authority upper tier","6.2","%","110828","1801795"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","Warrington","Local authority upper tier","4.2","%","4198","99956"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","Warwickshire","Local authority upper tier","5.3","%","23746","446391"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","West Berkshire","Local authority upper tier","5.1","%","6069","119882"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","West Northamptonshire","Local authority upper tier","4.5","%","59695","1329784"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","West Sussex","Local authority upper tier","5.3","%","31395","593888"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","Westminster","Local authority upper tier","6.5","%","75996","1161443"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","Wigan","Local authority upper tier","4.2","%","11568","273806"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","Wiltshire","Local authority upper tier","4.8","%","17996","377508"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","Windsor and Maidenhead","Local authority upper tier","5.6","%","5669","101298"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","Wirral","Local authority upper tier","6.2","%","5239","85135"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","Wokingham","Local authority upper tier","4.9","%","14430","292446"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","Wolverhampton","Local authority upper tier","4.5","%","78204","1725803"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","Worcestershire","Local authority upper tier","5.5","%","10648","192544"
"Overall Absence Rate","2021/22","Academic year","Black","ONS 5+1","York","Local authority upper tier","4.2","%","2336","55373"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Barking and Dagenham","Local authority upper tier","7.6","%","105409","1387740"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Barnet","Local authority upper tier","7","%","140692","2007210"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Barnsley","Local authority upper tier","6.9","%","18416","268764"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bath and North East Somerset","Local authority upper tier","8.4","%","39508","467732"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bedford","Local authority upper tier","8.2","%","82704","1011304"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bexley","Local authority upper tier","7.1","%","80775","1144183"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Birmingham","Local authority upper tier","8.5","%","505934","5985399"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Blackburn with Darwen","Local authority upper tier","8","%","27472","343978"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Blackpool","Local authority upper tier","7.6","%","17323","228821"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bolton","Local authority upper tier","7.5","%","60777","808163"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bournemouth, Christchurch and Poole","Local authority upper tier","7.7","%","80233","1039661"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bracknell Forest","Local authority upper tier","6.4","%","24060","373180"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bradford","Local authority upper tier","10","%","194848","1957176"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Brent","Local authority upper tier","6.8","%","76401","1130805"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Brighton and Hove","Local authority upper tier","7.9","%","84210","1071896"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bristol, City of","Local authority upper tier","9.3","%","162816","1757557"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bromley","Local authority upper tier","7.2","%","138096","1914819"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Buckinghamshire","Local authority upper tier","7.9","%","170645","2149409"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Bury","Local authority upper tier","7.7","%","41241","534623"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Calderdale","Local authority upper tier","8","%","41580","516665"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Cambridgeshire","Local authority upper tier","7.2","%","130291","1798302"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Camden","Local authority upper tier","8.2","%","67928","823627"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Central Bedfordshire","Local authority upper tier","8.1","%","79861","989166"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Cheshire East","Local authority upper tier","7.2","%","51934","725967"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Cheshire West and Chester","Local authority upper tier","7.1","%","35670","499654"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","City of London","Local authority upper tier","2.8","%","256","9032"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Cornwall","Local authority upper tier","8.1","%","50059","617250"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","County Durham","Local authority upper tier","6.9","%","27323","393792"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Coventry","Local authority upper tier","8.5","%","110844","1311556"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Croydon","Local authority upper tier","7.9","%","210266","2664447"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Cumbria","Local authority upper tier","7.2","%","28903","401184"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Darlington","Local authority upper tier","7.2","%","9586","132656"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Derby","Local authority upper tier","8.2","%","88661","1084051"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Derbyshire","Local authority upper tier","7.8","%","89230","1137181"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Devon","Local authority upper tier","8.3","%","68624","827737"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Doncaster","Local authority upper tier","7.9","%","39729","505357"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Dorset","Local authority upper tier","7.5","%","32111","430926"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Dudley","Local authority upper tier","8.8","%","104704","1186022"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Ealing","Local authority upper tier","7","%","102901","1463411"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","East Riding of Yorkshire","Local authority upper tier","7.1","%","24861","347722"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","East Sussex","Local authority upper tier","7.8","%","92284","1176821"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Enfield","Local authority upper tier","7.4","%","139216","1892243"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Essex","Local authority upper tier","7.6","%","288958","3795059"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Gateshead","Local authority upper tier","6.3","%","15024","239469"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Gloucestershire","Local authority upper tier","7.9","%","116481","1474406"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Greenwich","Local authority upper tier","7.3","%","117622","1605838"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Hackney","Local authority upper tier","7.3","%","91226","1252378"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Halton","Local authority upper tier","7.5","%","14721","196840"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Hammersmith and Fulham","Local authority upper tier","7.5","%","62474","828862"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Hampshire","Local authority upper tier","7","%","191586","2742309"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Haringey","Local authority upper tier","7.1","%","102072","1441383"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Harrow","Local authority upper tier","7.1","%","71862","1014039"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Hartlepool","Local authority upper tier","5.8","%","3869","67144"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Havering","Local authority upper tier","7.1","%","76308","1077921"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Herefordshire, County of","Local authority upper tier","7.2","%","16414","227671"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Hertfordshire","Local authority upper tier","7.4","%","359546","4836136"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Hillingdon","Local authority upper tier","6.9","%","136221","1968807"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Hounslow","Local authority upper tier","7.7","%","97544","1266981"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Isle of Wight","Local authority upper tier","8.1","%","18556","229176"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Isles of Scilly","Local authority upper tier","6.5","%","172","2632"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Islington","Local authority upper tier","7.7","%","92113","1190931"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Kensington and Chelsea","Local authority upper tier","7.5","%","56021","742357"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Kent","Local authority upper tier","7.2","%","323554","4522643"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Kingston upon Hull, City of","Local authority upper tier","6.9","%","36211","528226"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Kingston upon Thames","Local authority upper tier","6.5","%","59075","904499"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Kirklees","Local authority upper tier","8.5","%","133798","1568652"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Knowsley","Local authority upper tier","8.7","%","15499","178452"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Lambeth","Local authority upper tier","7.6","%","127159","1674528"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Lancashire","Local authority upper tier","7.4","%","154534","2097467"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Leeds","Local authority upper tier","8","%","228862","2863646"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Leicester","Local authority upper tier","8.3","%","118074","1423495"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Leicestershire","Local authority upper tier","7.3","%","131557","1811224"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Lewisham","Local authority upper tier","6.8","%","133600","1973287"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Lincolnshire","Local authority upper tier","7.8","%","90182","1161442"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Liverpool","Local authority upper tier","8.1","%","103488","1280562"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Luton","Local authority upper tier","8.2","%","95474","1158177"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Manchester","Local authority upper tier","8","%","212913","2662770"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Medway","Local authority upper tier","7.6","%","75713","1000621"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Merton","Local authority upper tier","7.5","%","75138","1004585"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Middlesbrough","Local authority upper tier","8.4","%","36791","439431"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Milton Keynes","Local authority upper tier","7.5","%","102907","1376070"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Newcastle upon Tyne","Local authority upper tier","6.9","%","47084","681362"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Newham","Local authority upper tier","7.9","%","111450","1409512"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Norfolk","Local authority upper tier","8.3","%","111052","1339286"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","North East Lincolnshire","Local authority upper tier","6.6","%","14680","221837"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","North Lincolnshire","Local authority upper tier","7.8","%","13481","172560"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","North Northamptonshire","Local authority upper tier","8.1","%","77547","960866"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","North Somerset","Local authority upper tier","8.4","%","31547","376443"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","North Tyneside","Local authority upper tier","6.9","%","19875","286324"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","North Yorkshire","Local authority upper tier","7.6","%","54125","710920"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Northumberland","Local authority upper tier","8.4","%","23778","282275"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Nottingham","Local authority upper tier","8.1","%","163799","2018299"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Nottinghamshire","Local authority upper tier","7.4","%","149262","2024422"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Oldham","Local authority upper tier","8.6","%","65394","763999"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Oxfordshire","Local authority upper tier","8.2","%","179031","2178063"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Peterborough","Local authority upper tier","7.8","%","74771","962765"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Plymouth","Local authority upper tier","8.2","%","32203","394375"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Portsmouth","Local authority upper tier","7.4","%","35889","485345"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Reading","Local authority upper tier","8.7","%","72604","829890"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Redbridge","Local authority upper tier","6.9","%","94008","1370730"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Redcar and Cleveland","Local authority upper tier","7.7","%","12544","163256"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Richmond upon Thames","Local authority upper tier","7.1","%","73514","1033935"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Rochdale","Local authority upper tier","8","%","53601","671001"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Rotherham","Local authority upper tier","8.6","%","42219","489121"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Rutland","Local authority upper tier","5.8","%","3543","60674"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Salford","Local authority upper tier","6.6","%","70378","1060968"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Sandwell","Local authority upper tier","8.4","%","153678","1836592"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Sefton","Local authority upper tier","7.8","%","28841","371817"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Sheffield","Local authority upper tier","8.9","%","188532","2127341"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Shropshire","Local authority upper tier","8.6","%","30347","352701"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Slough","Local authority upper tier","7.4","%","79296","1078388"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Solihull","Local authority upper tier","8.8","%","96434","1090992"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Somerset","Local authority upper tier","8.4","%","55931","666782"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","South Gloucestershire","Local authority upper tier","7.9","%","57891","731550"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","South Tyneside","Local authority upper tier","6.6","%","13462","204034"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Southampton","Local authority upper tier","7.7","%","60761","786356"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Southend-on-Sea","Local authority upper tier","7.1","%","45508","641500"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Southwark","Local authority upper tier","7.6","%","126335","1666134"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","St. Helens","Local authority upper tier","7","%","12272","176556"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Staffordshire","Local authority upper tier","8.1","%","128645","1594865"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Stockport","Local authority upper tier","7.4","%","60971","827469"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Stockton-on-Tees","Local authority upper tier","8.1","%","27258","334730"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Stoke-on-Trent","Local authority upper tier","9.1","%","63402","694540"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Suffolk","Local authority upper tier","7.7","%","147129","1902591"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Sunderland","Local authority upper tier","7.8","%","20135","259572"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Surrey","Local authority upper tier","6.9","%","248726","3606066"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Sutton","Local authority upper tier","7.1","%","88268","1242529"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Swindon","Local authority upper tier","8.3","%","55627","668780"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Tameside","Local authority upper tier","7.2","%","52548","726581"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Telford and Wrekin","Local authority upper tier","7.8","%","44392","572464"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Thurrock","Local authority upper tier","6.7","%","46726","693914"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Torbay","Local authority upper tier","9.2","%","19968","216850"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Tower Hamlets","Local authority upper tier","7.7","%","73299","957361"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Trafford","Local authority upper tier","6.6","%","76478","1150936"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Wakefield","Local authority upper tier","7.8","%","47217","604628"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Walsall","Local authority upper tier","8.5","%","99977","1173421"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Waltham Forest","Local authority upper tier","7.1","%","115290","1623865"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Wandsworth","Local authority upper tier","7.5","%","99994","1336965"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Warrington","Local authority upper tier","7.1","%","27474","384879"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Warwickshire","Local authority upper tier","8.3","%","122694","1484349"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","West Berkshire","Local authority upper tier","7.2","%","31875","442224"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","West Northamptonshire","Local authority upper tier","7.6","%","110087","1450992"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","West Sussex","Local authority upper tier","7.4","%","154928","2102351"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Westminster","Local authority upper tier","8.1","%","56694","697077"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Wigan","Local authority upper tier","7.1","%","31410","440015"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Wiltshire","Local authority upper tier","7.7","%","63634","829944"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Windsor and Maidenhead","Local authority upper tier","7","%","45668","655283"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Wirral","Local authority upper tier","7.4","%","37028","499097"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Wokingham","Local authority upper tier","7","%","49541","709822"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Wolverhampton","Local authority upper tier","8.3","%","148486","1790732"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","Worcestershire","Local authority upper tier","8.1","%","87268","1072973"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","York","Local authority upper tier","7.2","%","21113","293321"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Barking and Dagenham","Local authority upper tier","8.3","%","371160","4469651"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Barnet","Local authority upper tier","6.6","%","588657","8874358"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Barnsley","Local authority upper tier","8.1","%","853503","10516380"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Bath and North East Somerset","Local authority upper tier","7.6","%","553349","7314650"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Bedford","Local authority upper tier","7.4","%","440065","5963261"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Bexley","Local authority upper tier","8","%","608264","7623676"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Birmingham","Local authority upper tier","8.9","%","1754665","19730371"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Blackburn with Darwen","Local authority upper tier","8.4","%","344832","4104974"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Blackpool","Local authority upper tier","8","%","460883","5766370"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Bolton","Local authority upper tier","7.8","%","765906","9879634"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Bournemouth, Christchurch and Poole","Local authority upper tier","7.8","%","1092510","13938654"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Bracknell Forest","Local authority upper tier","6.9","%","316671","4577583"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Bradford","Local authority upper tier","9.4","%","1325351","14042589"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Brent","Local authority upper tier","6.8","%","250928","3683417"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Brighton and Hove","Local authority upper tier","8.4","%","673854","8062819"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Bristol, City of","Local authority upper tier","8.4","%","1085586","12858647"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Bromley","Local authority upper tier","7.1","%","715376","10095529"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Buckinghamshire","Local authority upper tier","7.5","%","1295511","17209846"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Bury","Local authority upper tier","7.2","%","499348","6939802"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Calderdale","Local authority upper tier","7.3","%","624670","8544603"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Cambridgeshire","Local authority upper tier","7.7","%","1844614","23921323"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Camden","Local authority upper tier","7.8","%","184564","2353886"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Central Bedfordshire","Local authority upper tier","7.7","%","904719","11821659"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Cheshire East","Local authority upper tier","7.5","%","1159553","15563049"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Cheshire West and Chester","Local authority upper tier","7.8","%","1159683","14773305"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","City of London","Local authority upper tier","3.5","%","835","23764"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Cornwall","Local authority upper tier","8.3","%","1868376","22468410"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","County Durham","Local authority upper tier","8.2","%","1767258","21537724"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Coventry","Local authority upper tier","8.9","%","860454","9665914"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Croydon","Local authority upper tier","7.7","%","455873","5898164"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Cumbria","Local authority upper tier","7.7","%","1545977","20045932"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Darlington","Local authority upper tier","7.8","%","362366","4657963"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Derby","Local authority upper tier","8.1","%","705382","8697213"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Derbyshire","Local authority upper tier","7.7","%","2426953","31477993"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Devon","Local authority upper tier","8.3","%","2432994","29399729"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Doncaster","Local authority upper tier","8.6","%","1108284","12957430"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Dorset","Local authority upper tier","8.2","%","1147289","13969303"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Dudley","Local authority upper tier","8.1","%","919996","11338937"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Ealing","Local authority upper tier","6.8","%","303471","4488194"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","East Riding of Yorkshire","Local authority upper tier","7.4","%","1012333","13608156"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","East Sussex","Local authority upper tier","8","%","1556302","19447066"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Enfield","Local authority upper tier","7.6","%","621149","8172444"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Essex","Local authority upper tier","7.9","%","4513340","57375490"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Gateshead","Local authority upper tier","8.5","%","648641","7667195"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Gloucestershire","Local authority upper tier","7.5","%","1819841","24272440"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Greenwich","Local authority upper tier","8.1","%","451449","5559390"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Hackney","Local authority upper tier","7.1","%","250399","3525443"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Halton","Local authority upper tier","8.2","%","475823","5828274"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Hammersmith and Fulham","Local authority upper tier","6.9","%","163080","2347759"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","Hampshire","Local authority upper tier","7.3","%","3911592","53467041"
