"Ethnicity","Local authority","%"
"White","Oldham","8.3"
"White","Oxfordshire","7.8"
"White","Peterborough","8.2"
"White","Plymouth","8.9"
"White","Portsmouth","8.8"
"White","Reading","8.0"
"White","Redbridge","6.9"
"White","Redcar and Cleveland","7.9"
"White","Richmond upon Thames","6.6"
"White","Rochdale","8.5"
"White","Rotherham","8.3"
"White","Rutland","6.6"
"White","Salford","9.1"
"White","Sandwell","8.6"
"White","Sefton","8.1"
"White","Sheffield","8.3"
"White","Shropshire","7.9"
"White","Slough","8.8"
"White","Solihull","8.1"
"White","Somerset","8.3"
"White","South Gloucestershire","7.5"
"White","South Tyneside","7.6"
"White","Southampton","8.7"
"White","Southend-on-Sea","7.6"
"White","Southwark","7.5"
"White","St. Helens","8.5"
"White","Staffordshire","7.6"
"White","Stockport","7.2"
"White","Stockton-on-Tees","7.8"
"White","Stoke-on-Trent","8.6"
"White","Suffolk","8.1"
"White","Sunderland","8.5"
"White","Surrey","7.2"
"White","Sutton","7.6"
"White","Swindon","7.9"
"White","Tameside","7.6"
"White","Telford and Wrekin","8.1"
"White","Thurrock","7.7"
"White","Torbay","9.2"
"White","Tower Hamlets","8.2"
"White","Trafford","6.5"
"White","Wakefield","7.9"
"White","Walsall","8.6"
"White","Waltham Forest","7.0"
"White","Wandsworth","6.4"
"White","Warrington","7.2"
"White","Warwickshire","8.3"
"White","West Berkshire","7.2"
"White","West Northamptonshire","7.5"
"White","West Sussex","7.4"
"White","Westminster","7.3"
"White","Wigan","7.8"
"White","Wiltshire","7.6"
"White","Windsor and Maidenhead","7.4"
"White","Wirral","8.3"
"White","Wokingham","7.0"
"White","Wolverhampton","8.1"
"White","Worcestershire","8.2"
"White","York","7.7"
"Other","All - England","6.7"
"Other","Barking and Dagenham","6.5"
"Other","Barnet","6.8"
"Other","Barnsley","7.2"
"Other","Bath and North East Somerset","9.5"
"Other","Bedford","8.0"
"Other","Bexley","6.3"
"Other","Birmingham","6.5"
"Other","Blackburn with Darwen","6.6"
"Other","Blackpool","8.9"
"Other","Bolton","6.0"
"Other","Bournemouth, Christchurch and Poole","6.7"
"Other","Bracknell Forest","5.6"
"Other","Bradford","8.0"
"Other","Brent","6.5"
"Other","Brighton and Hove","7.5"
"Other","Bristol, City of","7.5"
"Other","Bromley","6.7"
"Other","Buckinghamshire","7.3"
"Other","Bury","6.2"
"Other","Calderdale","7.0"
"Other","Cambridgeshire","6.3"
"Other","Camden","6.7"
"Other","Central Bedfordshire","6.9"
"Other","Cheshire East","8.5"
"Other","Cheshire West and Chester","6.7"
"Other","City of London","4.1"
"Other","Cornwall","8.2"
"Other","County Durham","7.0"
"Other","Coventry","6.4"
"Other","Croydon","7.4"
"Other","Cumbria","7.1"
"Other","Darlington","6.1"
"Other","Derby","6.0"
"Other","Derbyshire","8.1"
"Other","Devon","6.8"
"Other","Doncaster","7.9"
"Other","Dorset","8.4"
"Other","Dudley","6.9"
"Other","Ealing","6.5"
"Other","East Riding of Yorkshire","6.6"
"Other","East Sussex","7.8"
"Other","Enfield","6.7"
"Other","Essex","5.9"
"Other","Gateshead","7.6"
"Other","Gloucestershire","9.2"
"Other","Greenwich","5.7"
"Other","Hackney","6.3"
"Other","Halton","5.7"
"Other","Hammersmith and Fulham","6.9"
"Other","Hampshire","6.7"
"Other","Haringey","7.4"
"Other","Harrow","7.4"
"Other","Hartlepool","6.4"
"Other","Havering","6.2"
"Other","Herefordshire, County of","7.5"
"Other","Hertfordshire","6.8"
"Other","Hillingdon","6.3"
"Other","Hounslow","6.5"
"Other","Isle of Wight","5.1"
"Other","Isles of Scilly","NA"
"Other","Islington","5.9"
"Other","Kensington and Chelsea","6.9"
"Other","Kent","6.6"
"Other","Kingston upon Hull, City of","5.8"
"Other","Kingston upon Thames","6.2"
"Other","Kirklees","6.8"
"Other","Knowsley","5.9"
"Other","Lambeth","6.7"
"Other","Lancashire","7.3"
"Other","Leeds","6.4"
"Other","Leicester","6.1"
"Other","Leicestershire","6.7"
"Other","Lewisham","5.9"
"Other","Lincolnshire","7.2"
"Other","Liverpool","6.5"
"Other","Luton","6.9"
"Other","Manchester","6.1"
"Other","Medway","6.4"
"Other","Merton","5.4"
"Other","Middlesbrough","7.0"
"Other","Milton Keynes","6.7"
"Other","Newcastle upon Tyne","6.7"
"Other","Newham","5.9"
"Other","Norfolk","7.2"
"Other","North East Lincolnshire","6.7"
"Other","North Lincolnshire","9.6"
"Other","North Northamptonshire","7.2"
"Other","North Somerset","8.6"
"Other","North Tyneside","6.0"
"Other","North Yorkshire","7.3"
"Other","Northumberland","6.4"
"Other","Nottingham","6.0"
"Other","Nottinghamshire","6.8"
"Other","Oldham","7.7"
"Other","Oxfordshire","6.8"
"Other","Peterborough","5.6"
"Other","Plymouth","7.4"
"Other","Portsmouth","6.3"
"Other","Reading","7.2"
"Other","Redbridge","6.1"
"Other","Redcar and Cleveland","6.0"
"Other","Richmond upon Thames","6.8"
"Other","Rochdale","7.0"
"Other","Rotherham","6.8"
"Other","Rutland","8.0"
"Other","Salford","6.3"
"Other","Sandwell","6.4"
"Other","Sefton","8.4"
"Other","Sheffield","7.1"
"Other","Shropshire","5.9"
"Other","Slough","6.5"
"Other","Solihull","6.7"
"Other","Somerset","9.2"
"Other","South Gloucestershire","7.8"
"Other","South Tyneside","6.3"
"Other","Southampton","6.6"
"Other","Southend-on-Sea","6.7"
"Other","Southwark","6.2"
"Other","St. Helens","6.7"
"Other","Staffordshire","7.0"
"Other","Stockport","6.8"
"Other","Stockton-on-Tees","7.2"
"Other","Stoke-on-Trent","7.7"
"Other","Suffolk","6.3"
"Other","Sunderland","6.3"
"Other","Surrey","6.7"
"Other","Sutton","6.3"
"Other","Swindon","7.0"
"Other","Tameside","6.3"
"Other","Telford and Wrekin","6.7"
"Other","Thurrock","5.4"
"Other","Torbay","6.6"
"Other","Tower Hamlets","5.4"
"Other","Trafford","6.6"
"Other","Wakefield","5.8"
"Other","Walsall","8.2"
"Other","Waltham Forest","6.1"
"Other","Wandsworth","6.8"
"Other","Warrington","6.9"
"Other","Warwickshire","7.1"
"Other","West Berkshire","6.7"
"Other","West Northamptonshire","6.6"
"Other","West Sussex","7.2"
"Other","Westminster","7.8"
"Other","Wigan","7.5"
"Other","Wiltshire","6.8"
"Other","Windsor and Maidenhead","7.0"
"Other","Wirral","7.5"
"Other","Wokingham","7.6"
"Other","Wolverhampton","6.3"
"Other","Worcestershire","6.6"
"Other","York","7.0"
