"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Gender","Age","Qualification","Value","Value_type","Denominator","Numerator","Upper 95% C.I.","Lower 95% C.I.","",""
"% unemployed","Other than White","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","Other qualifications","6.80","%","242280","16475","9.20","4.40","6.8","0.0"
"% unemployed","Unknown","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","Other qualifications","5.10","%","1014819","52233","5.70","4.60","5.1","0.0"
"% unemployed","White","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","No qualifications","6.30","%","1543529","96515","6.80","5.80","6.3","0.0"
"% unemployed","Mixed","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","No qualifications","3.70","%","189137","7040","5.70","1.80","3.7","0.0"
"% unemployed","Black or Black British","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","No qualifications","11.70","%","58387","6841","18.20","5.20","11.7","0.0"
"% unemployed","Other","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","No qualifications","3.60","%","52929","1886","7.20","-0.10","3.6","0.0"
"% unemployed","Other than White","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","No qualifications","5.30","%","313884","16694","7.20","3.50","5.3","0.0"
"% unemployed","Unknown","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","No qualifications","6.10","%","1858807","113209","6.50","5.60","6.1","0.0"
"% unemployed","White","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","Unknown","0.50","%","37576","175","1.40","-0.50","0.5","0.0"
"% unemployed","Mixed","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Black or Black British","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Unknown","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","Unknown","0.40","%","45897","175","1.20","-0.40","0.4","0.0"
"% unemployed","White","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","All","4.30","%","16060263","692350","4.40","4.20","4.3","0.0"
"% unemployed","Mixed","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","All","10.80","%","192824","20810","14.20","7.40","10.8","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","All","7.90","%","1139987","89648","9.00","6.70","7.9","0.0"
"% unemployed","Black or Black British","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","All","10.20","%","538055","54717","12.20","8.10","10.2","0.0"
"% unemployed","Other","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","All","7.20","%","402927","28993","9.10","5.20","7.2","0.0"
"% unemployed","Other than White","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","All","8.50","%","2273793","194168","9.40","7.70","8.5","0.0"
"% unemployed","Unknown","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","All","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2013","Year","England, Scotland & Wales","Female","16-64","All","4.80","%","18345101","886518","5.00","4.70","4.8","0.0"
"% unemployed","White","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","2.90","%","11288802","322892","3.00","2.70","2.9","0.0"
"% unemployed","Mixed","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","6.30","%","135900","8568","9.60","3.00","6.3","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","6.40","%","977500","62161","7.60","5.20","6.4","0.0"
"% unemployed","Black or Black British","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","10.20","%","415124","42490","12.60","7.90","10.2","0.0"
"% unemployed","Other","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","6.80","%","375552","25469","8.80","4.70","6.8","0.0"
"% unemployed","Other than White","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","7.30","%","1904076","138688","8.20","6.40","7.3","0.0"
"% unemployed","Unknown","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","3.50","%","13201100","462001","3.60","3.40","3.5","0.0"
"% unemployed","White","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 3","4.60","%","5776442.5","267938","4.90","4.40","4.6","0.0"
"% unemployed","Mixed","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 3","15.00","%","72456.5","10833.5","21.70","8.20","15.0","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 3","9.70","%","224832.5","21714","12.70","6.60","9.7","0.0"
"% unemployed","Black or Black British","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 3","13.90","%","133860.5","18672.5","18.80","9.10","13.9","0.0"
"% unemployed","Other","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 3","9.90","%","56618.5","5578.5","15.90","3.80","9.9","0.0"
"% unemployed","Other than White","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 3","11.60","%","487768","56798.5","13.90","9.40","11.6","0.0"
"% unemployed","Unknown","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 3","5.20","%","6265836.5","324938.5","5.40","4.90","5.2","0.0"
"% unemployed","White","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 2","6.50","%","5986097.5","389603","6.80","6.20","6.5","0.0"
"% unemployed","Mixed","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 2","14.60","%","62242.5","9087.5","21.40","7.80","14.6","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 2","12.30","%","267241.5","32801","15.40","9.20","12.3","0.0"
"% unemployed","Black or Black British","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 2","16.60","%","133059.5","22098.5","21.80","11.50","16.6","0.0"
"% unemployed","Other","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 2","11.30","%","58463.5","6623.5","17.60","5.00","11.3","0.0"
"% unemployed","Other than White","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 2","13.60","%","521007","70610.5","15.90","11.20","13.6","0.0"
"% unemployed","Unknown","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Level 2","7.10","%","6509686.5","461087.5","7.40","6.80","7.1","0.0"
"% unemployed","White","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","7.90","%","4013367","318147","8.30","7.60","7.9","0.0"
"% unemployed","Mixed","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","26.60","%","40869","10874","37.50","15.70","26.6","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","14.90","%","202589","30269","18.80","11.10","14.9","0.0"
"% unemployed","Black or Black British","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","13.20","%","94435","12484","18.80","7.60","13.2","0.0"
"% unemployed","Other","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","9.50","%","51216","4861","16.00","3.00","9.5","0.0"
"% unemployed","Other than White","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","15.00","%","389109","58488","17.90","12.20","15.0","0.0"
"% unemployed","Unknown","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","8.60","%","4403502","376635","8.90","8.20","8.6","0.0"
"% unemployed","White","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","Other qualifications","5.60","%","1883261","105775","6.10","5.20","5.6","0.0"
"% unemployed","Mixed","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","Other qualifications","6.60","%","277877","18255","8.80","4.30","6.6","0.0"
"% unemployed","Black or Black British","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","Other qualifications","13.60","%","96386","13091","19.10","8.10","13.6","0.0"
"% unemployed","Other","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","Other qualifications","9.90","%","127671","12583","13.90","5.80","9.9","0.0"
"% unemployed","Other than White","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","Other qualifications","8.80","%","523023","46116","10.70","6.90","8.8","0.0"
"% unemployed","Unknown","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","Other qualifications","6.30","%","2408048","151891","6.70","5.90","6.3","0.0"
"% unemployed","White","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","No qualifications","8.40","%","2997253","251494","8.80","8.00","8.4","0.0"
"% unemployed","Mixed","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","No qualifications","12.10","%","31647","3829","21.50","2.70","12.1","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","No qualifications","6.40","%","353992","22673","8.30","4.50","6.4","0.0"
"% unemployed","Black or Black British","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","No qualifications","14.20","%","102816","14549","19.50","8.80","14.2","0.0"
"% unemployed","Other","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","No qualifications","7.50","%","106020","8002","11.40","3.70","7.5","0.0"
"% unemployed","Other than White","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","No qualifications","8.30","%","594475","49053","9.90","6.60","8.3","0.0"
"% unemployed","Unknown","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","No qualifications","8.40","%","3593664","300547","8.80","8.00","8.4","0.0"
"% unemployed","White","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","Unknown","3.40","%","78140","2691","5.20","1.60","3.4","0.0"
"% unemployed","Mixed","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Black or Black British","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Unknown","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","Unknown","2.80","%","94764","2691","4.40","1.30","2.8","0.0"
"% unemployed","White","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","All","5.20","%","32023363","1658540","5.30","5.10","5.2","0.0"
"% unemployed","Mixed","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","All","12.40","%","366406","45379","15.10","9.70","12.4","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","All","8.10","%","2310883","187873","9.00","7.30","8.1","0.0"
"% unemployed","Black or Black British","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","All","12.60","%","979918","123385","14.30","10.90","12.6","0.0"
"% unemployed","Other","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","All","8.10","%","777283","63117","9.60","6.60","8.1","0.0"
"% unemployed","Other than White","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","All","9.50","%","4434490","419754","10.10","8.80","9.5","0.0"
"% unemployed","Unknown","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","All","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2013","Year","England, Scotland & Wales","All","16-64","All","5.70","%","36476601","2079791","5.80","5.60","5.7","0.0"
"% unemployed","White","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","2.70","%","5514233","148409","2.90","2.50","2.7","0.0"
"% unemployed","Mixed","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","9.20","%","71785","6571","14.70","3.60","9.2","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","3.20","%","552419","17866","4.40","2.00","3.2","0.0"
"% unemployed","Black or Black British","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","8.20","%","171248","14006","11.60","4.80","8.2","0.0"
"% unemployed","Other","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","4.20","%","178341","7511","6.60","1.80","4.2","0.0"
"% unemployed","Other than White","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","4.70","%","973793","45954","5.80","3.60","4.7","0.0"
"% unemployed","Unknown","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","3.00","%","6496933","194642","3.20","2.80","3.0","0.0"
"% unemployed","White","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","4.20","%","3177845","132831.5","4.50","3.90","4.2","0.0"
"% unemployed","Mixed","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","9.20","%","34720","3208.5","17.10","1.40","9.2","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","7.20","%","126165.5","9140.5","10.90","3.60","7.2","0.0"
"% unemployed","Black or Black British","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","12.60","%","53883.5","6792.5","20.00","5.20","12.6","0.0"
"% unemployed","Other","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","3.80","%","28834","1104","9.50","-1.90","3.8","0.0"
"% unemployed","Other than White","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","8.30","%","243603","20245.5","11.10","5.50","8.3","0.0"
"% unemployed","Unknown","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","4.50","%","3424883.5","153157","4.80","4.20","4.5","0.0"
"% unemployed","White","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","6.00","%","2854462","172043.5","6.40","5.60","6.0","0.0"
"% unemployed","Mixed","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","9.70","%","28729","2777.5","18.40","1.00","9.7","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","8.00","%","127853.5","10286.5","11.70","4.40","8.0","0.0"
"% unemployed","Black or Black British","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","16.90","%","70785.5","11968.5","24.50","9.30","16.9","0.0"
"% unemployed","Other","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","11.60","%","26467","3066","21.20","1.90","11.6","0.0"
"% unemployed","Other than White","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","11.10","%","253835","28098.5","14.20","8.00","11.1","0.0"
"% unemployed","Unknown","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","6.40","%","3111579.5","200583","6.80","6.00","6.4","0.0"
"% unemployed","White","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","7.70","%","1914974","147508","8.30","7.10","7.7","0.0"
"% unemployed","Mixed","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","14.10","%","95067","13418","19.60","8.60","14.1","0.0"
"% unemployed","Black or Black British","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","22.30","%","51556","11510","32.30","12.30","22.3","0.0"
"% unemployed","Other","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","17.00","%","193832","32876","21.30","12.60","17.0","0.0"
"% unemployed","Unknown","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","8.60","%","2110397","181113","9.10","8.00","8.6","0.0"
"% unemployed","White","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","Other qualifications","5.60","%","1076908","60027","6.20","4.90","5.6","0.0"
"% unemployed","Mixed","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","Other qualifications","8.30","%","153269","12708","11.70","4.80","8.3","0.0"
"% unemployed","Black or Black British","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","Other qualifications","6.00","%","53208","3170","11.40","0.50","6.0","0.0"
"% unemployed","Other","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","Other qualifications","8.30","%","74926","6250","13.40","3.30","8.3","0.0"
"% unemployed","Other than White","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","Other qualifications","7.80","%","293543","23031","10.30","5.40","7.8","0.0"
"% unemployed","Unknown","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","Other qualifications","6.10","%","1371767","83163","6.70","5.50","6.1","0.0"
"% unemployed","White","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","No qualifications","8.90","%","1345777","119506","9.60","8.20","8.9","0.0"
"% unemployed","Mixed","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","No qualifications","7.80","%","149892","11659","11.10","4.50","7.8","0.0"
"% unemployed","Black or Black British","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","No qualifications","15.70","%","45549","7148","24.20","7.20","15.7","0.0"
"% unemployed","Other","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","No qualifications","9.30","%","47883","4450","15.80","2.70","9.3","0.0"
"% unemployed","Other than White","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","No qualifications","9.90","%","260035","25836","12.80","7.10","9.9","0.0"
"% unemployed","Unknown","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","No qualifications","9.10","%","1606829","145641","9.70","8.40","9.1","0.0"
"% unemployed","White","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","Unknown","4.30","%","49863","2153","7.00","1.60","4.3","0.0"
"% unemployed","Mixed","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Black or Black British","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Unknown","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","Unknown","5.00","%","59099","2932","7.60","2.30","5.0","0.0"
"% unemployed","White","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","All","4.90","%","15934062","782478","5.10","4.80","4.9","0.0"
"% unemployed","Mixed","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","All","10.60","%","187112","19747","14.20","6.90","10.6","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","All","6.20","%","1208834","75363","7.30","5.10","6.2","0.0"
"% unemployed","Black or Black British","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","All","12.30","%","448830","55089","14.80","9.70","12.3","0.0"
"% unemployed","Other","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","All","7.00","%","382674","26621","9.00","4.90","7.0","0.0"
"% unemployed","Other than White","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","All","7.90","%","2227450","176820","8.80","7.00","7.9","0.0"
"% unemployed","Unknown","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","All","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2014","Year","England, Scotland & Wales","Male","16-64","All","5.30","%","18181488","961231","5.40","5.10","5.3","0.0"
"% unemployed","White","ONS 5+1","2014","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","2.30","%","6055096","140982","2.50","2.20","2.3","0.0"
"% unemployed","Mixed","ONS 5+1","2014","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","3.60","%","80078","2882","6.80","0.40","3.6","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2014","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","6.40","%","496420","31743","8.00","4.70","6.4","0.0"
"% unemployed","Black or Black British","ONS 5+1","2014","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","6.70","%","238875","16033","9.20","4.20","6.7","0.0"
"% unemployed","Other","ONS 5+1","2014","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","5.50","%","197728","10948","8.00","3.10","5.5","0.0"
"% unemployed","Other than White","ONS 5+1","2014","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","6.10","%","1013101","61606","7.20","4.90","6.1","0.0"
"% unemployed","Unknown","ONS 5+1","2014","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2014","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","2.90","%","7076369","202588","3.00","2.70","2.9","0.0"
"% unemployed","White","ONS 5+1","2014","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","3.10","%","2602432.5","79831","3.40","2.80","3.1","0.0"
"% unemployed","Mixed","ONS 5+1","2014","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","10.50","%","40575","4251","18.20","2.80","10.5","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2014","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","5.80","%","133398.5","7767","8.90","2.70","5.8","0.0"
"% unemployed","Black or Black British","ONS 5+1","2014","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","11.30","%","82929","9364","16.90","5.70","11.3","0.0"
"% unemployed","Other","ONS 5+1","2014","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","5.60","%","35018","1971","11.60","-0.40","5.6","0.0"
"% unemployed","Other than White","ONS 5+1","2014","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","8.00","%","291920.5","23353","10.50","5.50","8.0","0.0"
"% unemployed","Unknown","ONS 5+1","2014","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2014","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","3.60","%","2898475.5","103380.5","3.90","3.30","3.6","0.0"
"% unemployed","White","ONS 5+1","2014","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","5.00","%","3045266.5","150817","5.30","4.60","5.0","0.0"
"% unemployed","Mixed","ONS 5+1","2014","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","8.10","%","32918","2655","15.40","0.80","8.1","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2014","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","6.90","%","136425.5","9371","10.10","3.70","6.9","0.0"
