"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type"," Full Time Equivalent "," Headcount ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Value  (Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity (given gender and PFA) - based on 2011 Census","Notes"
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Gwent","Police Force Area"," -   "," -   ","3,185","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Gwent","Police Force Area"," 1 "," 1 ","3,185","31.4","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Gwent","Police Force Area"," -   "," -   ","3,185","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Gwent","Police Force Area"," -   "," -   ","3,185","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Gwent","Police Force Area"," -   "," -   ","3,185","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Gwent","Police Force Area"," -   "," -   ","3,185","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","Hampshire","Police Force Area"," 18 "," 21 ","17,445","103.2","0%","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Hampshire","Police Force Area"," -   "," -   ","17,445","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Hampshire","Police Force Area"," -   "," -   ","17,445","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Hampshire","Police Force Area"," -   "," -   ","17,445","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Hampshire","Police Force Area"," 1 "," 1 ","17,445","5.7","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Constable","Detailed rank data","Hampshire","Police Force Area"," 7 "," 7 ","17,445","40.1","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Hampshire","Police Force Area"," -   "," -   ","17,445","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Hampshire","Police Force Area"," -   "," -   ","17,445","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Hampshire","Police Force Area"," -   "," -   ","17,445","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Hampshire","Police Force Area"," -   "," -   ","17,445","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Hampshire","Police Force Area"," -   "," -   ","17,445","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Hampshire","Police Force Area"," 1 "," 1 ","17,445","5.7","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Hampshire","Police Force Area"," 9 "," 9 ","17,445","51.6","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Hampshire","Police Force Area"," -   "," -   ","17,445","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Hampshire","Police Force Area"," -   "," 3 ","17,445","17.2","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Hampshire","Police Force Area"," -   "," -   ","17,445","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Hampshire","Police Force Area"," -   "," -   ","17,445","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","Hertfordshire","Police Force Area"," 37 "," 44 ","31,401","118.7","1%","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Hertfordshire","Police Force Area"," -   "," -   ","31,401","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Hertfordshire","Police Force Area"," -   "," -   ","31,401","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Hertfordshire","Police Force Area"," 1 "," 1 ","31,401","3.2","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Hertfordshire","Police Force Area"," 1 "," 1 ","31,401","3.2","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Constable","Detailed rank data","Hertfordshire","Police Force Area"," 12 "," 12 ","31,401","38.2","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Hertfordshire","Police Force Area"," -   "," -   ","31,401","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Hertfordshire","Police Force Area"," -   "," -   ","31,401","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Hertfordshire","Police Force Area"," -   "," -   ","31,401","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Hertfordshire","Police Force Area"," -   "," -   ","31,401","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Hertfordshire","Police Force Area"," -   "," -   ","31,401","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Hertfordshire","Police Force Area"," 1 "," 1 ","31,401","3.2","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Hertfordshire","Police Force Area"," 17 "," 19 ","31,401","55.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Hertfordshire","Police Force Area"," 5 "," 5 ","31,401","15.9","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Hertfordshire","Police Force Area"," -   "," 5 ","31,401","15.9","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Hertfordshire","Police Force Area"," -   "," -   ","31,401","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Hertfordshire","Police Force Area"," -   "," -   ","31,401","0.0","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","Humberside","Police Force Area"," 11 "," 12 ","4,499","254.7","0%","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Humberside","Police Force Area"," 1 "," 1 ","4,499","22.2","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Humberside","Police Force Area"," -   "," -   ","4,499","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Humberside","Police Force Area"," -   "," -   ","4,499","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Humberside","Police Force Area"," 2 "," 2 ","4,499","44.5","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Constable","Detailed rank data","Humberside","Police Force Area"," 5 "," 5 ","4,499","106.2","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Humberside","Police Force Area"," -   "," -   ","4,499","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Humberside","Police Force Area"," -   "," -   ","4,499","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Humberside","Police Force Area"," -   "," -   ","4,499","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Humberside","Police Force Area"," -   "," -   ","4,499","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Humberside","Police Force Area"," -   "," -   ","4,499","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Humberside","Police Force Area"," -   "," -   ","4,499","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Humberside","Police Force Area"," 3 "," 3 ","4,499","59.6","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Humberside","Police Force Area"," 1 "," 1 ","4,499","22.2","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Humberside","Police Force Area"," -   "," -   ","4,499","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Humberside","Police Force Area"," -   "," -   ","4,499","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Humberside","Police Force Area"," -   "," -   ","4,499","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","Kent","Police Force Area"," 25 "," 30 ","22,879","111.0","0%","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Kent","Police Force Area"," -   "," -   ","22,879","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Kent","Police Force Area"," 1 "," 1 ","22,879","4.4","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Kent","Police Force Area"," -   "," -   ","22,879","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Kent","Police Force Area"," 2 "," 2 ","22,879","8.7","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Constable","Detailed rank data","Kent","Police Force Area"," 9 "," 9 ","22,879","39.3","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Kent","Police Force Area"," 2 "," 2 ","22,879","8.7","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Kent","Police Force Area"," -   "," -   ","22,879","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Kent","Police Force Area"," -   "," -   ","22,879","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Kent","Police Force Area"," -   "," -   ","22,879","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Kent","Police Force Area"," -   "," -   ","22,879","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Kent","Police Force Area"," 1 "," 1 ","22,879","4.4","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Kent","Police Force Area"," 7 "," 8 ","22,879","32.3","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Kent","Police Force Area"," 3 "," 3 ","22,879","13.1","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Kent","Police Force Area"," -   "," 4 ","22,879","17.5","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Kent","Police Force Area"," -   "," -   ","22,879","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Kent","Police Force Area"," -   "," -   ","22,879","0.0","N/A - Available at aggregated rank level only","1%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","Lancashire","Police Force Area"," 10 "," 10 ","5,377","186.0","0%","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Lancashire","Police Force Area"," -   "," -   ","5,377","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Lancashire","Police Force Area"," -   "," -   ","5,377","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Lancashire","Police Force Area"," -   "," -   ","5,377","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Lancashire","Police Force Area"," -   "," -   ","5,377","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Constable","Detailed rank data","Lancashire","Police Force Area"," 2 "," 2 ","5,377","37.2","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Lancashire","Police Force Area"," -   "," -   ","5,377","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Lancashire","Police Force Area"," -   "," -   ","5,377","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Lancashire","Police Force Area"," -   "," -   ","5,377","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Lancashire","Police Force Area"," -   "," -   ","5,377","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Lancashire","Police Force Area"," -   "," -   ","5,377","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Lancashire","Police Force Area"," -   "," -   ","5,377","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Lancashire","Police Force Area"," 6 "," 6 ","5,377","111.6","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Lancashire","Police Force Area"," 2 "," 2 ","5,377","37.2","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Lancashire","Police Force Area"," -   "," -   ","5,377","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Lancashire","Police Force Area"," -   "," -   ","5,377","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Lancashire","Police Force Area"," -   "," -   ","5,377","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","Leicestershire","Police Force Area"," 36 "," 38 ","24,623","145.4","1%","2%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Leicestershire","Police Force Area"," -   "," -   ","24,623","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Leicestershire","Police Force Area"," -   "," -   ","24,623","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Leicestershire","Police Force Area"," -   "," -   ","24,623","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Leicestershire","Police Force Area"," -   "," -   ","24,623","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Constable","Detailed rank data","Leicestershire","Police Force Area"," 22 "," 22 ","24,623","89.3","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Leicestershire","Police Force Area"," 1 "," 1 ","24,623","4.1","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Leicestershire","Police Force Area"," -   "," -   ","24,623","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Leicestershire","Police Force Area"," -   "," -   ","24,623","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Leicestershire","Police Force Area"," -   "," -   ","24,623","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Leicestershire","Police Force Area"," -   "," -   ","24,623","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Leicestershire","Police Force Area"," -   "," -   ","24,623","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Leicestershire","Police Force Area"," 9 "," 9 ","24,623","35.8","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Leicestershire","Police Force Area"," 3 "," 3 ","24,623","12.2","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Leicestershire","Police Force Area"," -   "," 2 ","24,623","8.1","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Leicestershire","Police Force Area"," 1 "," 1 ","24,623","4.1","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Leicestershire","Police Force Area"," -   "," -   ","24,623","0.0","N/A - Available at aggregated rank level only","2%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","Lincolnshire","Police Force Area"," 8 "," 8 ","2,561","302.6","0%","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Lincolnshire","Police Force Area"," -   "," -   ","2,561","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Lincolnshire","Police Force Area"," -   "," -   ","2,561","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Lincolnshire","Police Force Area"," -   "," -   ","2,561","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Lincolnshire","Police Force Area"," 2 "," 2 ","2,561","78.1","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Constable","Detailed rank data","Lincolnshire","Police Force Area"," 3 "," 3 ","2,561","107.4","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Lincolnshire","Police Force Area"," -   "," -   ","2,561","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Lincolnshire","Police Force Area"," -   "," -   ","2,561","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Lincolnshire","Police Force Area"," -   "," -   ","2,561","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Lincolnshire","Police Force Area"," -   "," -   ","2,561","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Lincolnshire","Police Force Area"," -   "," -   ","2,561","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Lincolnshire","Police Force Area"," -   "," -   ","2,561","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Lincolnshire","Police Force Area"," 2 "," 2 ","2,561","78.1","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Lincolnshire","Police Force Area"," 1 "," 1 ","2,561","39.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Lincolnshire","Police Force Area"," -   "," -   ","2,561","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Lincolnshire","Police Force Area"," -   "," -   ","2,561","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Lincolnshire","Police Force Area"," -   "," -   ","2,561","0.0","N/A - Available at aggregated rank level only","0%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","London, City of","Police Force Area"," 42 "," 44 ","193","N/A","4%","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","London, City of","Police Force Area"," -   "," -   ","193","N/A","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","London, City of","Police Force Area"," -   "," -   ","193","N/A","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","London, City of","Police Force Area"," -   "," -   ","193","N/A","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","London, City of","Police Force Area"," 1 "," 1 ","193","N/A","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Constable","Detailed rank data","London, City of","Police Force Area"," 9 "," 9 ","193","N/A","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","London, City of","Police Force Area"," -   "," -   ","193","N/A","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","London, City of","Police Force Area"," -   "," -   ","193","N/A","N/A - Available at aggregated rank level only","3%",""
"Police workforce","2008","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","London, City of","Police Force Area"," -   "," -   ","193","N/A","N/A - Available at aggregated rank level only","3%",""
