"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","age","age_type","sex","value","value_type","confidence_interval","numerator","denominator","sample_size"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","East of England","region","16-24","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","East of England","region","25-49","16-64","All","71.8","%","6.1","44700","62300","515"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","East of England","region","25-49","16-64","All","71.1","%","6","50800","71500","538"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","East of England","region","25-49","16-64","All","67.3","%","7.3","53600","79700","393"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","East of England","region","25-49","16-64","All","68.6","%","7.1","54200","79000","408"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","East of England","region","25-49","16-64","All","71.3","%","6.9","60800","85300","414"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","East of England","region","25-49","16-64","All","74.2","%","6.5","75100","101200","440"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","East of England","region","25-49","16-64","All","74.3","%","6.4","76300","102800","454"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","East of England","region","25-49","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","East of England","region","25-49","16-64","All","74.1","%","6.3","81300","109700","465"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","East of England","region","25-49","16-64","All","73","%","6.1","86600","118700","505"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","East of England","region","25-49","16-64","All","75","%","5.9","89400","119200","514"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","East of England","region","25-49","16-64","All","79.7","%","5.3","104800","131400","554"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","East of England","region","25-49","16-64","All","75.2","%","5.7","103400","137600","553"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","East of England","region","25-49","16-64","All","79.6","%","5.2","111500","140000","576"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","East of England","region","25-49","16-64","All","79","%","5.5","108200","137100","518"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","East of England","region","25-49","16-64","All","78.6","%","5.2","116000","147500","597"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","East of England","region","25-49","16-64","All","80.9","%","6.6","105900","131000","342"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","East of England","region","25-49","16-64","All","80.6","%","6.4","123800","153600","365"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","East of England","region","25-49","16-64","All","83.6","%","6","134100","160400","363"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","East of England","region","25-49","16-64","Men","86.9","%","6.6","27500","31700","250"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","East of England","region","25-49","16-64","Men","87.9","%","6.2","32300","36700","262"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","East of England","region","25-49","16-64","Men","87.1","%","7.6","34200","39300","188"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","East of England","region","25-49","16-64","Men","84.5","%","8.1","31400","37200","191"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","East of England","region","25-49","16-64","Men","84.5","%","7.8","36900","43600","207"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","East of England","region","25-49","16-64","Men","87.7","%","7","43800","49900","212"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","East of England","region","25-49","16-64","Men","91.1","%","5.9","47000","51600","222"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","East of England","region","25-49","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","East of England","region","25-49","16-64","Men","86.3","%","7.2","45600","52800","221"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","East of England","region","25-49","16-64","Men","86.4","%","7","47500","55000","229"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","East of England","region","25-49","16-64","Men","90.6","%","6","47600","52600","226"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","East of England","region","25-49","16-64","Men","95","%","4.2","60300","63400","257"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","East of England","region","25-49","16-64","Men","92.4","%","5","62300","67500","271"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","East of England","region","25-49","16-64","Men","95.4","%","4","62500","65500","264"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","East of England","region","25-49","16-64","Men","94.1","%","4.7","63700","67700","236"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","East of England","region","25-49","16-64","Men","96","%","3.6","72100","75100","291"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","East of England","region","25-49","16-64","Men","91.8","%","6.8","56200","61200","155"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","East of England","region","25-49","16-64","Men","88.5","%","7.8","62600","70800","161"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","East of England","region","25-49","16-64","Men","87.8","%","7.8","68100","77600","168"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","East of England","region","25-49","16-64","Women","56.1","%","9.4","17200","30600","265"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","East of England","region","25-49","16-64","Women","53.4","%","9.3","18600","34700","276"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","East of England","region","25-49","16-64","Women","48","%","10.8","19400","40400","205"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","East of England","region","25-49","16-64","Women","54.5","%","10.5","22800","41800","217"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","East of England","region","25-49","16-64","Women","57.5","%","10.6","24000","41600","207"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","East of England","region","25-49","16-64","Women","61.1","%","10","31300","51300","228"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","East of England","region","25-49","16-64","Women","57.3","%","10.1","29300","51200","232"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","East of England","region","25-49","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","East of England","region","25-49","16-64","Women","62.7","%","9.6","35700","56900","244"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","East of England","region","25-49","16-64","Women","61.4","%","9.1","39100","63700","276"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","East of England","region","25-49","16-64","Women","62.7","%","8.8","41700","66600","288"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","East of England","region","25-49","16-64","Women","65.4","%","8.5","44500","68000","297"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","East of England","region","25-49","16-64","Women","58.6","%","9.1","41100","70100","282"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","East of England","region","25-49","16-64","Women","65.7","%","8.3","49000","74500","312"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","East of England","region","25-49","16-64","Women","64.2","%","8.8","44500","69400","282"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","East of England","region","25-49","16-64","Women","60.6","%","8.6","43900","72400","306"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","East of England","region","25-49","16-64","Women","71.3","%","10.2","49800","69800","187"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","East of England","region","25-49","16-64","Women","73.8","%","9.5","61200","82900","204"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","East of England","region","25-49","16-64","Women","79.7","%","8.9","66000","82800","195"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","East of England","region","50-64","16-64","All","58.2","%","12.8","9300","15900","142"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","East of England","region","50-64","16-64","All","68.7","%","11.3","13800","20100","162"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","East of England","region","50-64","16-64","All","59","%","14.2","13500","22900","115"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","East of England","region","50-64","16-64","All","60.9","%","12.8","15000","24700","140"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","East of England","region","50-64","16-64","All","67.7","%","13.7","14000","20700","111"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","East of England","region","50-64","16-64","All","54.9","%","14.6","12000","21900","112"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","East of England","region","50-64","16-64","All","58.4","%","15.1","12400","21200","102"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","East of England","region","50-64","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","East of England","region","50-64","16-64","All","62.9","%","14.1","16500","26200","113"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","East of England","region","50-64","16-64","All","64.3","%","14","16200","25200","112"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","East of England","region","50-64","16-64","All","74.1","%","11.6","22900","30900","137"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","East of England","region","50-64","16-64","All","68.1","%","11.4","24000","35200","159"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","East of England","region","50-64","16-64","All","65.1","%","12.5","20300","31300","140"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","East of England","region","50-64","16-64","All","71.8","%","11.9","20900","29100","136"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","East of England","region","50-64","16-64","All","71.1","%","12","21300","30000","137"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","East of England","region","50-64","16-64","All","74.2","%","11","26000","35100","153"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","East of England","region","50-64","16-64","All","68.2","%","13.9","25200","36900","108"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","East of England","region","50-64","16-64","All","72.5","%","13.4","22700","31300","106"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","East of England","region","50-64","16-64","All","60.8","%","14.5","21600","35500","109"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","East of England","region","50-64","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","East of England","region","50-64","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","East of England","region","All","16-64","All","63.7","%","5.2","64300","100900","835"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","East of England","region","All","16-64","All","64","%","5","75000","117200","891"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","East of England","region","All","16-64","All","60.5","%","6","77200","127500","631"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","East of England","region","All","16-64","All","60.9","%","5.8","78300","128500","668"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","East of England","region","All","16-64","All","64.5","%","5.9","82400","127600","634"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","East of England","region","All","16-64","All","65","%","5.7","96700","148800","678"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","East of England","region","All","16-64","All","64.1","%","5.8","94000","146500","659"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","East of England","region","All","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","East of England","region","All","16-64","All","65.8","%","5.7","105000","159700","671"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","East of England","region","All","16-64","All","66.1","%","5.5","110000","166300","708"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","East of England","region","All","16-64","All","66.4","%","5.2","122600","184700","780"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","East of England","region","All","16-64","All","70.8","%","4.9","139100","196500","841"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","East of England","region","All","16-64","All","66","%","5.2","132300","200500","810"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","East of England","region","All","16-64","All","71.6","%","4.8","146500","204600","857"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","East of England","region","All","16-64","All","71","%","5.1","139800","196800","768"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","East of England","region","All","16-64","All","71.1","%","4.7","152000","213700","910"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","East of England","region","All","16-64","All","73.4","%","5.9","142800","194400","529"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","East of England","region","All","16-64","All","73.9","%","5.8","159400","215700","541"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","East of England","region","All","16-64","All","72.4","%","6","169100","233600","537"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","East of England","region","All","16-64","Men","77.3","%","6.4","39700","51300","416"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","East of England","region","All","16-64","Men","77.1","%","6.1","46800","60600","448"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","East of England","region","All","16-64","Men","80.1","%","7.1","49400","61700","303"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","East of England","region","All","16-64","Men","75.7","%","7.4","47500","62700","323"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","East of England","region","All","16-64","Men","74.8","%","7.6","48800","65300","315"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","East of England","region","All","16-64","Men","75.2","%","7.3","56500","75100","332"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","East of England","region","All","16-64","Men","75.8","%","7.5","55400","73100","316"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","East of England","region","All","16-64","Men","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","East of England","region","All","16-64","Men","75.4","%","7.5","58000","76900","316"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","East of England","region","All","16-64","Men","75.3","%","7.4","57700","76600","325"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","East of England","region","All","16-64","Men","76.2","%","6.9","65500","85900","364"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","East of England","region","All","16-64","Men","82.7","%","5.8","80500","97400","405"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","East of England","region","All","16-64","Men","75.8","%","6.6","77800","102600","408"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","East of England","region","All","16-64","Men","80.9","%","6.1","78200","96600","395"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","East of England","region","All","16-64","Men","82.4","%","6.3","78600","95400","350"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","East of England","region","All","16-64","Men","82.9","%","5.5","91200","110100","450"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","East of England","region","All","16-64","Men","83.8","%","7.4","76300","91100","240"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","East of England","region","All","16-64","Men","80.5","%","7.8","81500","101200","248"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","East of England","region","All","16-64","Men","77.4","%","8.2","88100","113800","251"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","East of England","region","All","16-64","Women","49.7","%","7.6","24600","49600","419"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","East of England","region","All","16-64","Women","49.9","%","7.4","28300","56600","443"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","East of England","region","All","16-64","Women","42.2","%","8.4","27800","65900","328"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","East of England","region","All","16-64","Women","46.9","%","8.3","30800","65800","345"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","East of England","region","All","16-64","Women","53.8","%","8.6","33600","62300","319"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","East of England","region","All","16-64","Women","54.6","%","8.3","40200","73800","346"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","East of England","region","All","16-64","Women","52.5","%","8.3","38600","73400","343"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","East of England","region","All","16-64","Women","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","East of England","region","All","16-64","Women","56.8","%","8.1","47000","82700","355"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","East of England","region","All","16-64","Women","58.4","%","7.8","52400","89700","383"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","East of England","region","All","16-64","Women","57.8","%","7.5","57100","98800","416"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","East of England","region","All","16-64","Women","59.1","%","7.3","58600","99100","436"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","East of England","region","All","16-64","Women","55.7","%","7.7","54600","97900","402"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","East of England","region","All","16-64","Women","63.2","%","6.9","68300","108000","462"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","East of England","region","All","16-64","Women","60.3","%","7.4","61200","101500","418"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","East of England","region","All","16-64","Women","58.6","%","7.1","60800","103700","460"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","East of England","region","All","16-64","Women","64.3","%","8.7","66400","103300","289"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","East of England","region","All","16-64","Women","68","%","8.4","77900","114500","293"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","East of England","region","All","16-64","Women","67.7","%","8.6","81100","119800","286"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","London","region","16-24","16-64","All","37.9","%","6","65500","173000","631"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","London","region","16-24","16-64","All","33","%","5.9","59800","181300","600"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","London","region","16-24","16-64","All","38.8","%","6.6","65400","168400","523"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","London","region","16-24","16-64","All","34.8","%","6.3","62900","180700","552"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","London","region","16-24","16-64","All","37","%","6.1","70400","190000","609"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2009-Dec2009","year","London","region","16-24","16-64","All","30.4","%","6","58700","193300","558"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2010-Dec2010","year","London","region","16-24","16-64","All","34","%","5.9","69300","204100","609"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2011-Dec2011","year","London","region","16-24","16-64","All","?","%","?","?","?","?"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2012-Dec2012","year","London","region","16-24","16-64","All","34.1","%","6","71200","208700","592"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2013-Dec2013","year","London","region","16-24","16-64","All","31.8","%","5.9","63000","197800","588"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2014-Dec2014","year","London","region","16-24","16-64","All","33.5","%","6.5","57600","171800","500"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2015-Dec2015","year","London","region","16-24","16-64","All","40","%","6.6","75600","189100","525"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2016-Dec2016","year","London","region","16-24","16-64","All","33.6","%","6.7","63000","187500","473"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2017-Dec2017","year","London","region","16-24","16-64","All","37.7","%","6.8","72800","193200","485"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2018-Dec2018","year","London","region","16-24","16-64","All","40","%","7.6","75500","188800","402"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2019-Dec2019","year","London","region","16-24","16-64","All","36.2","%","7.9","69700","192300","354"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2020-Dec2020","year","London","region","16-24","16-64","All","29.6","%","9.5","54600","184300","222"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2021-Dec2021","year","London","region","16-24","16-64","All","41.6","%","10","83800","201500","234"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2022-Dec2022","year","London","region","16-24","16-64","All","34","%","10.6","59700","175600","190"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2004-Dec2004","year","London","region","16-24","16-64","Men","39.7","%","8.3","37800","95200","337"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2005-Dec2005","year","London","region","16-24","16-64","Men","34.9","%","8.6","31700","90900","295"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2006-Dec2006","year","London","region","16-24","16-64","Men","41.7","%","9.4","35900","86200","264"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2007-Dec2007","year","London","region","16-24","16-64","Men","37.2","%","9.3","33700","90600","261"
"% of individuals employed","Asian","ONS 2011 5+1","Jan2008-Dec2008","year","London","region","16-24","16-64","Men","40.6","%","9","38300","94400","283"
