"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type"
"Percentage of NHS trust board members","2021/22","Tameside and Glossop Integrated Care NHS Foundation Trust","RMP","Acute with or without Community","North West","Region","Unknown","White/All Other Ethnic Groups Combined","7.6923076923076925","%"
"Percentage of NHS trust board members","2021/22","Norfolk and Suffolk NHS Foundation Trust","RMY","Mental Health and Learning Disability with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","100","%"
"Percentage of NHS trust board members","2021/22","Norfolk and Suffolk NHS Foundation Trust","RMY","Mental Health and Learning Disability with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Norfolk and Suffolk NHS Foundation Trust","RMY","Mental Health and Learning Disability with or without Community","East of England","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Great Western Hospitals NHS Foundation Trust","RN3","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","82.35294117647058","%"
"Percentage of NHS trust board members","2021/22","Great Western Hospitals NHS Foundation Trust","RN3","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.647058823529413","%"
"Percentage of NHS trust board members","2021/22","Great Western Hospitals NHS Foundation Trust","RN3","Acute with or without Community","South West","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Hampshire Hospitals NHS Foundation Trust","RN5","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","62.5","%"
"Percentage of NHS trust board members","2021/22","Hampshire Hospitals NHS Foundation Trust","RN5","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.5","%"
"Percentage of NHS trust board members","2021/22","Hampshire Hospitals NHS Foundation Trust","RN5","Acute with or without Community","South East","Region","Unknown","White/All Other Ethnic Groups Combined","25","%"
"Percentage of NHS trust board members","2021/22","Dartford and Gravesham NHS Trust","RN7","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","76.92307692307693","%"
"Percentage of NHS trust board members","2021/22","Dartford and Gravesham NHS Trust","RN7","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","23.076923076923077","%"
"Percentage of NHS trust board members","2021/22","Dartford and Gravesham NHS Trust","RN7","Acute with or without Community","South East","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","The Dudley Group NHS Foundation Trust","RNA","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","83.33333333333334","%"
"Percentage of NHS trust board members","2021/22","The Dudley Group NHS Foundation Trust","RNA","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.666666666666664","%"
"Percentage of NHS trust board members","2021/22","The Dudley Group NHS Foundation Trust","RNA","Acute with or without Community","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Tavistock and Portman NHS Foundation Trust","RNK","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","78.94736842105263","%"
"Percentage of NHS trust board members","2021/22","Tavistock and Portman NHS Foundation Trust","RNK","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.052631578947366","%"
"Percentage of NHS trust board members","2021/22","Tavistock and Portman NHS Foundation Trust","RNK","Mental Health and Learning Disability with or without Community","London","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","North Cumbria Integrated Care NHS Foundation Trust","RNN","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","100","%"
"Percentage of NHS trust board members","2021/22","North Cumbria Integrated Care NHS Foundation Trust","RNN","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","North Cumbria Integrated Care NHS Foundation Trust","RNN","Acute with or without Community","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Kettering General Hospital NHS Foundation Trust","RNQ","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","89.47368421052632","%"
"Percentage of NHS trust board members","2021/22","Kettering General Hospital NHS Foundation Trust","RNQ","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10.526315789473683","%"
"Percentage of NHS trust board members","2021/22","Kettering General Hospital NHS Foundation Trust","RNQ","Acute with or without Community","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Northampton General Hospital NHS Trust","RNS","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","80","%"
"Percentage of NHS trust board members","2021/22","Northampton General Hospital NHS Trust","RNS","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20","%"
"Percentage of NHS trust board members","2021/22","Northampton General Hospital NHS Trust","RNS","Acute with or without Community","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Oxford Health NHS Foundation Trust","RNU","Mental Health and Learning Disability with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","76.47058823529412","%"
"Percentage of NHS trust board members","2021/22","Oxford Health NHS Foundation Trust","RNU","Mental Health and Learning Disability with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.647058823529413","%"
"Percentage of NHS trust board members","2021/22","Oxford Health NHS Foundation Trust","RNU","Mental Health and Learning Disability with or without Community","South East","Region","Unknown","White/All Other Ethnic Groups Combined","5.88235294117647","%"
"Percentage of NHS trust board members","2021/22","Salisbury NHS Foundation Trust","RNZ","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","71.42857142857143","%"
"Percentage of NHS trust board members","2021/22","Salisbury NHS Foundation Trust","RNZ","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","7.142857142857142","%"
"Percentage of NHS trust board members","2021/22","Salisbury NHS Foundation Trust","RNZ","Acute with or without Community","South West","Region","Unknown","White/All Other Ethnic Groups Combined","21.428571428571427","%"
"Percentage of NHS trust board members","2021/22","Northamptonshire Healthcare NHS Foundation Trust","RP1","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","81.25","%"
"Percentage of NHS trust board members","2021/22","Northamptonshire Healthcare NHS Foundation Trust","RP1","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.75","%"
"Percentage of NHS trust board members","2021/22","Northamptonshire Healthcare NHS Foundation Trust","RP1","Mental Health and Learning Disability with or without Community","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Great Ormond Street Hospital For Children NHS Foundation Trust","RP4","Acute Specialist Trusts","London","Region","White","White/All Other Ethnic Groups Combined","71.42857142857143","%"
"Percentage of NHS trust board members","2021/22","Great Ormond Street Hospital For Children NHS Foundation Trust","RP4","Acute Specialist Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.428571428571427","%"
"Percentage of NHS trust board members","2021/22","Great Ormond Street Hospital For Children NHS Foundation Trust","RP4","Acute Specialist Trusts","London","Region","Unknown","White/All Other Ethnic Groups Combined","7.142857142857142","%"
"Percentage of NHS trust board members","2021/22","Doncaster and Bassetlaw Teaching Hospitals NHS Foundation Trust","RP5","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","100","%"
"Percentage of NHS trust board members","2021/22","Doncaster and Bassetlaw Teaching Hospitals NHS Foundation Trust","RP5","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Doncaster and Bassetlaw Teaching Hospitals NHS Foundation Trust","RP5","Acute with or without Community","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Moorfields Eye Hospital NHS Foundation Trust","RP6","Acute Specialist Trusts","London","Region","White","White/All Other Ethnic Groups Combined","85.71428571428571","%"
"Percentage of NHS trust board members","2021/22","Moorfields Eye Hospital NHS Foundation Trust","RP6","Acute Specialist Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.285714285714285","%"
"Percentage of NHS trust board members","2021/22","Moorfields Eye Hospital NHS Foundation Trust","RP6","Acute Specialist Trusts","London","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Lincolnshire Partnership NHS Foundation Trust","RP7","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","66.66666666666666","%"
"Percentage of NHS trust board members","2021/22","Lincolnshire Partnership NHS Foundation Trust","RP7","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","8.333333333333332","%"
"Percentage of NHS trust board members","2021/22","Lincolnshire Partnership NHS Foundation Trust","RP7","Mental Health and Learning Disability with or without Community","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","25","%"
"Percentage of NHS trust board members","2021/22","Medway NHS Foundation Trust","RPA","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","81.25","%"
"Percentage of NHS trust board members","2021/22","Medway NHS Foundation Trust","RPA","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.75","%"
"Percentage of NHS trust board members","2021/22","Medway NHS Foundation Trust","RPA","Acute with or without Community","South East","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Queen Victoria Hospital NHS Foundation Trust","RPC","Acute Specialist Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","91.66666666666666","%"
"Percentage of NHS trust board members","2021/22","Queen Victoria Hospital NHS Foundation Trust","RPC","Acute Specialist Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","8.333333333333332","%"
"Percentage of NHS trust board members","2021/22","Queen Victoria Hospital NHS Foundation Trust","RPC","Acute Specialist Trusts","South East","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Oxleas NHS Foundation Trust","RPG","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","60","%"
"Percentage of NHS trust board members","2021/22","Oxleas NHS Foundation Trust","RPG","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","40","%"
"Percentage of NHS trust board members","2021/22","Oxleas NHS Foundation Trust","RPG","Mental Health and Learning Disability with or without Community","London","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","The Royal Marsden NHS Foundation Trust","RPY","Acute Specialist Trusts","London","Region","White","White/All Other Ethnic Groups Combined","91.66666666666666","%"
"Percentage of NHS trust board members","2021/22","The Royal Marsden NHS Foundation Trust","RPY","Acute Specialist Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","8.333333333333332","%"
"Percentage of NHS trust board members","2021/22","The Royal Marsden NHS Foundation Trust","RPY","Acute Specialist Trusts","London","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Birmingham Women's and Children's NHS Foundation Trust","RQ3","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","81.25","%"
"Percentage of NHS trust board members","2021/22","Birmingham Women's and Children's NHS Foundation Trust","RQ3","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.5","%"
"Percentage of NHS trust board members","2021/22","Birmingham Women's and Children's NHS Foundation Trust","RQ3","Acute with or without Community","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","6.25","%"
"Percentage of NHS trust board members","2021/22","Chelsea and Westminster Hospital NHS Foundation Trust","RQM","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","72.72727272727273","%"
"Percentage of NHS trust board members","2021/22","Chelsea and Westminster Hospital NHS Foundation Trust","RQM","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","27.27272727272727","%"
"Percentage of NHS trust board members","2021/22","Chelsea and Westminster Hospital NHS Foundation Trust","RQM","Acute with or without Community","London","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","The Princess Alexandra Hospital NHS Trust","RQW","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","73.68421052631578","%"
"Percentage of NHS trust board members","2021/22","The Princess Alexandra Hospital NHS Trust","RQW","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.052631578947366","%"
"Percentage of NHS trust board members","2021/22","The Princess Alexandra Hospital NHS Trust","RQW","Acute with or without Community","East of England","Region","Unknown","White/All Other Ethnic Groups Combined","5.263157894736842","%"
"Percentage of NHS trust board members","2021/22","Homerton Healthcare NHS Foundation Trust","RQX","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","75","%"
"Percentage of NHS trust board members","2021/22","Homerton Healthcare NHS Foundation Trust","RQX","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.666666666666664","%"
"Percentage of NHS trust board members","2021/22","Homerton Healthcare NHS Foundation Trust","RQX","Acute with or without Community","London","Region","Unknown","White/All Other Ethnic Groups Combined","8.333333333333332","%"
"Percentage of NHS trust board members","2021/22","South West London and St George's Mental Health NHS Trust","RQY","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","80","%"
"Percentage of NHS trust board members","2021/22","South West London and St George's Mental Health NHS Trust","RQY","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20","%"
"Percentage of NHS trust board members","2021/22","South West London and St George's Mental Health NHS Trust","RQY","Mental Health and Learning Disability with or without Community","London","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Gateshead Health NHS Foundation Trust","RR7","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","100","%"
"Percentage of NHS trust board members","2021/22","Gateshead Health NHS Foundation Trust","RR7","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Gateshead Health NHS Foundation Trust","RR7","Acute with or without Community","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Leeds Teaching Hospitals NHS Trust","RR8","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","94.73684210526315","%"
"Percentage of NHS trust board members","2021/22","Leeds Teaching Hospitals NHS Trust","RR8","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","5.263157894736842","%"
"Percentage of NHS trust board members","2021/22","Leeds Teaching Hospitals NHS Trust","RR8","Acute with or without Community","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Midlands Partnership NHS Foundation Trust","RRE","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","88.88888888888889","%"
"Percentage of NHS trust board members","2021/22","Midlands Partnership NHS Foundation Trust","RRE","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","11.11111111111111","%"
"Percentage of NHS trust board members","2021/22","Midlands Partnership NHS Foundation Trust","RRE","Mental Health and Learning Disability with or without Community","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Wrightington, Wigan and Leigh NHS Foundation Trust","RRF","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","88.23529411764706","%"
"Percentage of NHS trust board members","2021/22","Wrightington, Wigan and Leigh NHS Foundation Trust","RRF","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","11.76470588235294","%"
"Percentage of NHS trust board members","2021/22","Wrightington, Wigan and Leigh NHS Foundation Trust","RRF","Acute with or without Community","North West","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","The Royal Orthopaedic Hospital NHS Foundation Trust","RRJ","Acute Specialist Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","81.25","%"
"Percentage of NHS trust board members","2021/22","The Royal Orthopaedic Hospital NHS Foundation Trust","RRJ","Acute Specialist Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.75","%"
"Percentage of NHS trust board members","2021/22","The Royal Orthopaedic Hospital NHS Foundation Trust","RRJ","Acute Specialist Trusts","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","University Hospitals Birmingham NHS Foundation Trust","RRK","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","98.65470852017937","%"
"Percentage of NHS trust board members","2021/22","University Hospitals Birmingham NHS Foundation Trust","RRK","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","1.345291479820628","%"
"Percentage of NHS trust board members","2021/22","University Hospitals Birmingham NHS Foundation Trust","RRK","Acute with or without Community","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Barnet, Enfield and Haringey Mental Health NHS Trust","RRP","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","55.55555555555556","%"
"Percentage of NHS trust board members","2021/22","Barnet, Enfield and Haringey Mental Health NHS Trust","RRP","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","33.33333333333333","%"
"Percentage of NHS trust board members","2021/22","Barnet, Enfield and Haringey Mental Health NHS Trust","RRP","Mental Health and Learning Disability with or without Community","London","Region","Unknown","White/All Other Ethnic Groups Combined","11.11111111111111","%"
"Percentage of NHS trust board members","2021/22","London Ambulance Service NHS Trust","RRU","Ambulance","London","Region","White","White/All Other Ethnic Groups Combined","73.33333333333333","%"
"Percentage of NHS trust board members","2021/22","London Ambulance Service NHS Trust","RRU","Ambulance","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","26.666666666666668","%"
"Percentage of NHS trust board members","2021/22","London Ambulance Service NHS Trust","RRU","Ambulance","London","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","University College London Hospitals NHS Foundation Trust","RRV","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","89.47368421052632","%"
"Percentage of NHS trust board members","2021/22","University College London Hospitals NHS Foundation Trust","RRV","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10.526315789473683","%"
"Percentage of NHS trust board members","2021/22","University College London Hospitals NHS Foundation Trust","RRV","Acute with or without Community","London","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Cambridgeshire and Peterborough NHS Foundation Trust","RT1","Mental Health and Learning Disability with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","92.85714285714286","%"
"Percentage of NHS trust board members","2021/22","Cambridgeshire and Peterborough NHS Foundation Trust","RT1","Mental Health and Learning Disability with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","7.142857142857142","%"
"Percentage of NHS trust board members","2021/22","Cambridgeshire and Peterborough NHS Foundation Trust","RT1","Mental Health and Learning Disability with or without Community","East of England","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Pennine Care NHS Foundation Trust","RT2","Mental Health and Learning Disability with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","66.66666666666666","%"
"Percentage of NHS trust board members","2021/22","Pennine Care NHS Foundation Trust","RT2","Mental Health and Learning Disability with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","33.33333333333333","%"
"Percentage of NHS trust board members","2021/22","Pennine Care NHS Foundation Trust","RT2","Mental Health and Learning Disability with or without Community","North West","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Leicestershire Partnership NHS Trust","RT5","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","83.33333333333334","%"
"Percentage of NHS trust board members","2021/22","Leicestershire Partnership NHS Trust","RT5","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.666666666666664","%"
"Percentage of NHS trust board members","2021/22","Leicestershire Partnership NHS Trust","RT5","Mental Health and Learning Disability with or without Community","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","The Newcastle upon Tyne Hospitals NHS Foundation Trust","RTD","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","92.85714285714286","%"
"Percentage of NHS trust board members","2021/22","The Newcastle upon Tyne Hospitals NHS Foundation Trust","RTD","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","7.142857142857142","%"
"Percentage of NHS trust board members","2021/22","The Newcastle upon Tyne Hospitals NHS Foundation Trust","RTD","Acute with or without Community","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Gloucestershire Hospitals NHS Foundation Trust","RTE","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","77.77777777777779","%"
"Percentage of NHS trust board members","2021/22","Gloucestershire Hospitals NHS Foundation Trust","RTE","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","22.22222222222222","%"
"Percentage of NHS trust board members","2021/22","Gloucestershire Hospitals NHS Foundation Trust","RTE","Acute with or without Community","South West","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Northumbria Healthcare NHS Foundation Trust","RTF","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","93.75","%"
"Percentage of NHS trust board members","2021/22","Northumbria Healthcare NHS Foundation Trust","RTF","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","6.25","%"
"Percentage of NHS trust board members","2021/22","Northumbria Healthcare NHS Foundation Trust","RTF","Acute with or without Community","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","University Hospitals of Derby and Burton NHS Foundation Trust","RTG","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","84.21052631578947","%"
"Percentage of NHS trust board members","2021/22","University Hospitals of Derby and Burton NHS Foundation Trust","RTG","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10.526315789473683","%"
"Percentage of NHS trust board members","2021/22","University Hospitals of Derby and Burton NHS Foundation Trust","RTG","Acute with or without Community","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","5.263157894736842","%"
"Percentage of NHS trust board members","2021/22","Oxford University Hospitals NHS Foundation Trust","RTH","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","66.66666666666666","%"
"Percentage of NHS trust board members","2021/22","Oxford University Hospitals NHS Foundation Trust","RTH","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","22.22222222222222","%"
"Percentage of NHS trust board members","2021/22","Oxford University Hospitals NHS Foundation Trust","RTH","Acute with or without Community","South East","Region","Unknown","White/All Other Ethnic Groups Combined","11.11111111111111","%"
"Percentage of NHS trust board members","2021/22","Ashford and St Peter's Hospitals NHS Foundation Trust","RTK","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","86.66666666666667","%"
"Percentage of NHS trust board members","2021/22","Ashford and St Peter's Hospitals NHS Foundation Trust","RTK","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.333333333333334","%"
"Percentage of NHS trust board members","2021/22","Ashford and St Peter's Hospitals NHS Foundation Trust","RTK","Acute with or without Community","South East","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Surrey and Sussex Healthcare NHS Trust","RTP","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","86.66666666666667","%"
"Percentage of NHS trust board members","2021/22","Surrey and Sussex Healthcare NHS Trust","RTP","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.333333333333334","%"
"Percentage of NHS trust board members","2021/22","Surrey and Sussex Healthcare NHS Trust","RTP","Acute with or without Community","South East","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Gloucestershire Health and Care NHS Foundation Trust","RTQ","Mental Health and Learning Disability with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","85.71428571428571","%"
"Percentage of NHS trust board members","2021/22","Gloucestershire Health and Care NHS Foundation Trust","RTQ","Mental Health and Learning Disability with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.285714285714285","%"
"Percentage of NHS trust board members","2021/22","Gloucestershire Health and Care NHS Foundation Trust","RTQ","Mental Health and Learning Disability with or without Community","South West","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","South Tees Hospitals NHS Foundation Trust","RTR","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","100","%"
"Percentage of NHS trust board members","2021/22","South Tees Hospitals NHS Foundation Trust","RTR","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","South Tees Hospitals NHS Foundation Trust","RTR","Acute with or without Community","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","University Hospitals of Morecambe Bay NHS Foundation Trust","RTX","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","47.05882352941176","%"
"Percentage of NHS trust board members","2021/22","University Hospitals of Morecambe Bay NHS Foundation Trust","RTX","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","University Hospitals of Morecambe Bay NHS Foundation Trust","RTX","Acute with or without Community","North West","Region","Unknown","White/All Other Ethnic Groups Combined","52.94117647058824","%"
"Percentage of NHS trust board members","2021/22","Central and North West London NHS Foundation Trust","RV3","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","73.33333333333333","%"
"Percentage of NHS trust board members","2021/22","Central and North West London NHS Foundation Trust","RV3","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","26.666666666666668","%"
