"Measure","Measure_type","Ethnicity","Ethnicity_type","Time","Time_type","Region","Age","Age_type","Sex","Value","Confidence_Interval","Numerator","Denominator","Samp_Size"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2007","year","Yorkshire And The Humber","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2007","year","Yorkshire And The Humber","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2007","year","Yorkshire And The Humber","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2007","year","Yorkshire And The Humber","25-49","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2007","year","Yorkshire And The Humber","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2007","year","Yorkshire And The Humber","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2007","year","Yorkshire And The Humber","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2007","year","Yorkshire And The Humber","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2007","year","Yorkshire And The Humber","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2007","year","Yorkshire And The Humber","All","16-64","All","53.9","15.2","13700","25400","103"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2007","year","Yorkshire And The Humber","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2007","year","Yorkshire And The Humber","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","All","16-24","16-64","All","33.4","6.7","42000","125600","477"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","All","16-24","16-64","Men","36.1","9.5","23800","65900","245"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","All","16-24","16-64","Women","30.4","9.4","18200","59700","232"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","All","25-49","16-64","All","73.6","3.4","271600","369100","1610"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","All","25-49","16-64","Men","82.6","4.4","145000","175500","708"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","All","25-49","16-64","Women","65.4","4.9","126600","193700","902"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","All","50-64","16-64","All","66.1","7.4","55100","83300","392"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","All","50-64","16-64","Men","75.3","9.9","28900","38400","180"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","All","50-64","16-64","Women","58.2","10.5","26100","44900","212"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","All","All","16-64","All","63.8","3","368600","578000","2479"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","All","All","16-64","Men","70.7","4.2","197700","279800","1133"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","All","All","16-64","Women","57.3","4.2","170900","298300","1346"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Midlands","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Midlands","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Midlands","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Midlands","25-49","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Midlands","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Midlands","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Midlands","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Midlands","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Midlands","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Midlands","All","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Midlands","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Midlands","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Of England","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Of England","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Of England","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Of England","25-49","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Of England","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Of England","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Of England","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Of England","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Of England","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Of England","All","16-64","All","69","12.5","20900","30300","131"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Of England","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","East Of England","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","London","16-24","16-64","All","35.4","10.9","20500","58000","185"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","London","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","London","16-24","16-64","Women","32.6","14.4","9600","29500","102"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","London","25-49","16-64","All","74","5.8","120700","163200","552"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","London","25-49","16-64","Men","86.6","6.8","67900","78400","242"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","London","25-49","16-64","Women","62.3","8.5","52800","84700","310"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","London","50-64","16-64","All","63.3","11.8","26500","41900","160"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","London","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","London","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","London","All","16-64","All","63.8","5","167700","263000","897"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","London","All","16-64","Men","74","6.8","93100","125800","396"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","London","All","16-64","Women","54.4","6.9","74600","137200","501"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North East","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North East","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North East","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North East","25-49","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North East","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North East","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North East","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North East","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North East","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North East","All","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North East","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North East","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North West","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North West","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North West","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North West","25-49","16-64","All","64.9","12.3","15900","24500","145"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North West","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North West","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North West","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North West","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North West","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North West","All","16-64","All","53.8","9.8","22300","41500","249"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North West","All","16-64","Men","51.4","14.6","10200","19900","112"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","North West","All","16-64","Women","56.1","13.1","12100","21500","137"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Scotland","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Scotland","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Scotland","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Scotland","25-49","16-64","All","76.9","12.6","12100","15700","107"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Scotland","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Scotland","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Scotland","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Scotland","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Scotland","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Scotland","All","16-64","All","62.8","12.1","15400","24600","152"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Scotland","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Scotland","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South East","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South East","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South East","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South East","25-49","16-64","All","83.2","7.4","45000","54100","246"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South East","25-49","16-64","Men","90.2","8.7","24100","26700","112"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South East","25-49","16-64","Women","76.4","11.4","20900","27400","134"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South East","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South East","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South East","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South East","All","16-64","All","73.8","7.2","59900","81100","359"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South East","All","16-64","Men","79.1","9.6","32700","41400","171"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South East","All","16-64","Women","68.4","10.5","27200","39800","188"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South West","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South West","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South West","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South West","25-49","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South West","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South West","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South West","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South West","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South West","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South West","All","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South West","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","South West","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Wales","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Wales","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Wales","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Wales","25-49","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Wales","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Wales","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Wales","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Wales","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Wales","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Wales","All","16-64","All","58","14.3","8000","13700","115"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Wales","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Wales","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","West Midlands","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","West Midlands","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","West Midlands","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","West Midlands","25-49","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","West Midlands","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","West Midlands","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","West Midlands","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","West Midlands","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","West Midlands","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","West Midlands","All","16-64","All","54.5","12.3","21100","38800","158"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","West Midlands","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","West Midlands","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Yorkshire And The Humber","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Yorkshire And The Humber","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Yorkshire And The Humber","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Yorkshire And The Humber","25-49","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Yorkshire And The Humber","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Yorkshire And The Humber","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Yorkshire And The Humber","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Yorkshire And The Humber","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Yorkshire And The Humber","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Yorkshire And The Humber","All","16-64","All","50.1","13.7","14700","29300","127"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Yorkshire And The Humber","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2008","year","Yorkshire And The Humber","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","All","16-24","16-64","All","27.7","6.4","33800","122200","463"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","All","16-24","16-64","Men","29","8.9","18500","63700","248"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","All","16-24","16-64","Women","26.3","9.3","15300","58500","215"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","All","25-49","16-64","All","72.9","3.5","271900","373000","1534"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","All","25-49","16-64","Men","82.3","4.6","143000","173800","662"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","All","25-49","16-64","Women","64.7","5","128900","199200","872"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","All","50-64","16-64","All","66.5","7.4","58100","87300","395"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","All","50-64","16-64","Men","69.4","10","30600","44100","202"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","All","50-64","16-64","Women","63.5","10.7","27400","43200","193"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","All","All","16-64","All","62.5","3.1","363800","582400","2392"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","All","All","16-64","Men","68.2","4.3","192100","281600","1112"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","All","All","16-64","Women","57.1","4.3","171700","300800","1280"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Midlands","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Midlands","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Midlands","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Midlands","25-49","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Midlands","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Midlands","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Midlands","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Midlands","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Midlands","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Midlands","All","16-64","All","62.8","13.4","18500","29500","125"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Midlands","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Midlands","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Of England","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Of England","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Of England","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Of England","25-49","16-64","All","81.3","11.8","24100","29600","105"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Of England","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Of England","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Of England","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Of England","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Of England","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Of England","All","16-64","All","76.2","10.3","34200","44800","164"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Of England","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","East Of England","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","London","16-24","16-64","All","21.4","10.1","11400","53300","157"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","London","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","London","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","London","25-49","16-64","All","69.1","6.4","109800","159000","501"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","London","25-49","16-64","Men","84.1","7.6","65200","77500","223"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","London","25-49","16-64","Women","54.8","9.2","44700","81500","278"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","London","50-64","16-64","All","60","12.3","25200","42100","153"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","London","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","London","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","London","All","16-64","All","57.6","5.4","146500","254400","811"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","London","All","16-64","Men","68.8","7.4","85700","124500","380"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","London","All","16-64","Women","46.8","7.4","60800","129900","431"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","North East","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","North East","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","North East","16-24","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","North East","25-49","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","North East","25-49","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","North East","25-49","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","North East","50-64","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","North East","50-64","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","North East","50-64","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","North East","All","16-64","All","55.6","15.2","8900","16000","103"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","North East","All","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","North East","All","16-64","Women","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","North West","16-24","16-64","All","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","North West","16-24","16-64","Men","?","?","?","?","?"
"Employed","Percentage of individuals employed","Any Other Asian Background","Detailed","2009","year","North West","16-24","16-64","Women","?","?","?","?","?"
