"Measure","Time","Time_type","Geography","Geography_type","Geography_code","Ethnicity","Ethnicity_type","Age_Group","Value1","Value1_type","Value2","Value2_type","Numerator","Denominator"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other White Background","ONS 2021 19+1","Age 30 to 34","11.50131906","% of Total Age Group Population","13.00880722","% of Total Ethnic Group Population","477165","4148785"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Other","ONS 2021 5+1","Age 30 to 34","2.793950518","% of Total Age Group Population","9.231584019","% of Total Ethnic Group Population","115915","4148785"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Arab","ONS 2021 19+1","Age 30 to 34","0.709123273","% of Total Age Group Population","8.865718419","% of Total Ethnic Group Population","29420","4148785"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2021 19+1","Age 30 to 34","2.084827245","% of Total Age Group Population","9.363008027","% of Total Ethnic Group Population","86495","4148785"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","All","All","Age 35 to 39","100","% of Total Age Group Population","6.680874773","% of Total Ethnic Group Population","3981630","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Asian","ONS 2021 5+1","Age 35 to 39","13.01489591","% of Total Age Group Population","9.395524749","% of Total Ethnic Group Population","518205","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Bangladeshi","ONS 2021 19+1","Age 35 to 39","1.410728772","% of Total Age Group Population","8.710147624","% of Total Ethnic Group Population","56170","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Chinese","ONS 2021 19+1","Age 35 to 39","1.021566544","% of Total Age Group Population","9.127936985","% of Total Ethnic Group Population","40675","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Indian","ONS 2021 19+1","Age 35 to 39","4.878529647","% of Total Age Group Population","10.41905247","% of Total Ethnic Group Population","194245","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Pakistani","ONS 2021 19+1","Age 35 to 39","3.50999465","% of Total Age Group Population","8.801662652","% of Total Ethnic Group Population","139755","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2021 19+1","Age 35 to 39","2.194076295","% of Total Age Group Population","8.980217001","% of Total Ethnic Group Population","87360","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black","ONS 2021 5+1","Age 35 to 39","4.401966029","% of Total Age Group Population","7.274787488","% of Total Ethnic Group Population","175270","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black African","ONS 2021 19+1","Age 35 to 39","3.031672958","% of Total Age Group Population","8.110132795","% of Total Ethnic Group Population","120710","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black Caribbean","ONS 2021 19+1","Age 35 to 39","1.023952502","% of Total Age Group Population","6.54298599","% of Total Ethnic Group Population","40770","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2021 19+1","Age 35 to 39","0.346340569","% of Total Age Group Population","4.630857834","% of Total Ethnic Group Population","13790","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed","ONS 2021 5+1","Age 35 to 39","2.485790995","% of Total Age Group Population","5.761478571","% of Total Ethnic Group Population","98975","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2021 19+1","Age 35 to 39","0.589582658","% of Total Age Group Population","4.808627877","% of Total Ethnic Group Population","23475","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2021 19+1","Age 35 to 39","0.322104264","% of Total Age Group Population","5.138941759","% of Total Ethnic Group Population","12825","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2021 19+1","Age 35 to 39","0.733242416","% of Total Age Group Population","5.690644888","% of Total Ethnic Group Population","29195","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Age 35 to 39","0.840861657","% of Total Age Group Population","7.167783511","% of Total Ethnic Group Population","33480","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White","ONS 2021 5+1","Age 35 to 39","77.11088172","% of Total Age Group Population","6.304559418","% of Total Ethnic Group Population","3070270","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White British","ONS 2021 19+1","Age 35 to 39","63.75090101","% of Total Age Group Population","5.722745055","% of Total Ethnic Group Population","2538325","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White Irish","ONS 2021 19+1","Age 35 to 39","0.770036392","% of Total Age Group Population","6.041736457","% of Total Ethnic Group Population","30660","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2021 19+1","Age 35 to 39","0.115907304","% of Total Age Group Population","6.812813699","% of Total Ethnic Group Population","4615","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Roma","ONS 2021 19+1","Age 35 to 39","0.291840276","% of Total Age Group Population","11.51064884","% of Total Ethnic Group Population","11620","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other White Background","ONS 2021 19+1","Age 35 to 39","12.18219674","% of Total Age Group Population","13.22377362","% of Total Ethnic Group Population","485050","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Other","ONS 2021 5+1","Age 35 to 39","2.986465342","% of Total Age Group Population","9.47010875","% of Total Ethnic Group Population","118910","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Arab","ONS 2021 19+1","Age 35 to 39","0.726335697","% of Total Age Group Population","8.715043394","% of Total Ethnic Group Population","28920","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2021 19+1","Age 35 to 39","2.260129645","% of Total Age Group Population","9.741338717","% of Total Ethnic Group Population","89990","3981630"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","All","All","Age 40 to 44","100","% of Total Age Group Population","6.301898731","% of Total Ethnic Group Population","3755770","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Asian","ONS 2021 5+1","Age 40 to 44","13.05045304","% of Total Age Group Population","8.886771602","% of Total Ethnic Group Population","490145","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Bangladeshi","ONS 2021 19+1","Age 40 to 44","1.503020686","% of Total Age Group Population","8.753566555","% of Total Ethnic Group Population","56450","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Chinese","ONS 2021 19+1","Age 40 to 44","0.975831853","% of Total Age Group Population","8.224680775","% of Total Ethnic Group Population","36650","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Indian","ONS 2021 19+1","Age 40 to 44","4.695841332","% of Total Age Group Population","9.459992222","% of Total Ethnic Group Population","176365","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Pakistani","ONS 2021 19+1","Age 40 to 44","3.464269644","% of Total Age Group Population","8.194227953","% of Total Ethnic Group Population","130110","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2021 19+1","Age 40 to 44","2.411489521","% of Total Age Group Population","9.310190634","% of Total Ethnic Group Population","90570","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black","ONS 2021 5+1","Age 40 to 44","4.798616529","% of Total Age Group Population","7.480450591","% of Total Ethnic Group Population","180225","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black African","ONS 2021 19+1","Age 40 to 44","3.425928638","% of Total Age Group Population","8.644940657","% of Total Ethnic Group Population","128670","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black Caribbean","ONS 2021 19+1","Age 40 to 44","1.015371016","% of Total Age Group Population","6.120107204","% of Total Ethnic Group Population","38135","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2021 19+1","Age 40 to 44","0.357316875","% of Total Age Group Population","4.506607116","% of Total Ethnic Group Population","13420","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed","ONS 2021 5+1","Age 40 to 44","2.065887954","% of Total Age Group Population","4.516626646","% of Total Ethnic Group Population","77590","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2021 19+1","Age 40 to 44","0.491111011","% of Total Age Group Population","3.778280775","% of Total Ethnic Group Population","18445","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2021 19+1","Age 40 to 44","0.311121288","% of Total Age Group Population","4.682146936","% of Total Ethnic Group Population","11685","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2021 19+1","Age 40 to 44","0.538238497","% of Total Age Group Population","3.940276979","% of Total Ethnic Group Population","20215","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Age 40 to 44","0.725417158","% of Total Age Group Population","5.832922991","% of Total Ethnic Group Population","27245","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White","ONS 2021 5+1","Age 40 to 44","77.12958994","% of Total Age Group Population","5.948372869","% of Total Ethnic Group Population","2896810","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White British","ONS 2021 19+1","Age 40 to 44","64.94833283","% of Total Age Group Population","5.499512175","% of Total Ethnic Group Population","2439310","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White Irish","ONS 2021 19+1","Age 40 to 44","0.831520567","% of Total Age Group Population","6.154058368","% of Total Ethnic Group Population","31230","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2021 19+1","Age 40 to 44","0.117153074","% of Total Age Group Population","6.495423679","% of Total Ethnic Group Population","4400","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Roma","ONS 2021 19+1","Age 40 to 44","0.232708606","% of Total Age Group Population","8.657751362","% of Total Ethnic Group Population","8740","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other White Background","ONS 2021 19+1","Age 40 to 44","10.99987486","% of Total Age Group Population","11.26304009","% of Total Ethnic Group Population","413130","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Other","ONS 2021 5+1","Age 40 to 44","2.955452544","% of Total Age Group Population","8.84014861","% of Total Ethnic Group Population","111000","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Arab","ONS 2021 19+1","Age 40 to 44","0.679620957","% of Total Age Group Population","7.691959981","% of Total Ethnic Group Population","25525","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2021 19+1","Age 40 to 44","2.275831587","% of Total Age Group Population","9.25259392","% of Total Ethnic Group Population","85475","3755770"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","All","All","Age 45 to 49","100","% of Total Age Group Population","6.357203125","% of Total Ethnic Group Population","3788730","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Asian","ONS 2021 5+1","Age 45 to 49","10.5807223","% of Total Age Group Population","7.268225864","% of Total Ethnic Group Population","400875","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Bangladeshi","ONS 2021 19+1","Age 45 to 49","1.204361356","% of Total Age Group Population","7.07573502","% of Total Ethnic Group Population","45630","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Chinese","ONS 2021 19+1","Age 45 to 49","0.82969755","% of Total Age Group Population","7.054374902","% of Total Ethnic Group Population","31435","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Indian","ONS 2021 19+1","Age 45 to 49","3.601206737","% of Total Age Group Population","7.318466469","% of Total Ethnic Group Population","136440","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Pakistani","ONS 2021 19+1","Age 45 to 49","2.606282316","% of Total Age Group Population","6.218884323","% of Total Ethnic Group Population","98745","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2021 19+1","Age 45 to 49","2.339174341","% of Total Age Group Population","9.11025334","% of Total Ethnic Group Population","88625","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black","ONS 2021 5+1","Age 45 to 49","4.492534438","% of Total Age Group Population","7.064766237","% of Total Ethnic Group Population","170210","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black African","ONS 2021 19+1","Age 45 to 49","3.108429474","% of Total Age Group Population","7.912603258","% of Total Ethnic Group Population","117770","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black Caribbean","ONS 2021 19+1","Age 45 to 49","1.051935609","% of Total Age Group Population","6.396141933","% of Total Ethnic Group Population","39855","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2021 19+1","Age 45 to 49","0.332169355","% of Total Age Group Population","4.226203469","% of Total Ethnic Group Population","12585","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed","ONS 2021 5+1","Age 45 to 49","1.635244528","% of Total Age Group Population","3.606490577","% of Total Ethnic Group Population","61955","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2021 19+1","Age 45 to 49","0.395251179","% of Total Age Group Population","3.067484663","% of Total Ethnic Group Population","14975","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2021 19+1","Age 45 to 49","0.244277106","% of Total Age Group Population","3.708452708","% of Total Ethnic Group Population","9255","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2021 19+1","Age 45 to 49","0.436425926","% of Total Age Group Population","3.22297699","% of Total Ethnic Group Population","16535","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Age 45 to 49","0.559290316","% of Total Age Group Population","4.536598942","% of Total Ethnic Group Population","21190","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White","ONS 2021 5+1","Age 45 to 49","80.8699749","% of Total Age Group Population","6.291571525","% of Total Ethnic Group Population","3063945","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White British","ONS 2021 19+1","Age 45 to 49","71.82380375","% of Total Age Group Population","6.135065869","% of Total Ethnic Group Population","2721210","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White Irish","ONS 2021 19+1","Age 45 to 49","0.923528465","% of Total Age Group Population","6.894988866","% of Total Ethnic Group Population","34990","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2021 19+1","Age 45 to 49","0.105444305","% of Total Age Group Population","5.897549454","% of Total Ethnic Group Population","3995","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Roma","ONS 2021 19+1","Age 45 to 49","0.179347697","% of Total Age Group Population","6.731054978","% of Total Ethnic Group Population","6795","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other White Background","ONS 2021 19+1","Age 45 to 49","7.837850678","% of Total Age Group Population","8.095795682","% of Total Ethnic Group Population","296955","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Other","ONS 2021 5+1","Age 45 to 49","2.421523835","% of Total Age Group Population","7.30666157","% of Total Ethnic Group Population","91745","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Arab","ONS 2021 19+1","Age 45 to 49","0.538702943","% of Total Age Group Population","6.150554484","% of Total Ethnic Group Population","20410","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2021 19+1","Age 45 to 49","1.882820892","% of Total Age Group Population","7.721951299","% of Total Ethnic Group Population","71335","3788730"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","All","All","Age 50 to 54","100","% of Total Age Group Population","6.918846424","% of Total Ethnic Group Population","4123455","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Asian","ONS 2021 5+1","Age 50 to 54","7.582718861","% of Total Age Group Population","5.668989538","% of Total Ethnic Group Population","312670","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Bangladeshi","ONS 2021 19+1","Age 50 to 54","0.737245829","% of Total Age Group Population","4.714055328","% of Total Ethnic Group Population","30400","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Chinese","ONS 2021 19+1","Age 50 to 54","0.626295182","% of Total Age Group Population","5.795426494","% of Total Ethnic Group Population","25825","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Indian","ONS 2021 19+1","Age 50 to 54","2.684520627","% of Total Age Group Population","5.937537715","% of Total Ethnic Group Population","110695","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Pakistani","ONS 2021 19+1","Age 50 to 54","1.925327183","% of Total Age Group Population","4.999921276","% of Total Ethnic Group Population","79390","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2021 19+1","Age 50 to 54","1.60933004","% of Total Age Group Population","6.821510991","% of Total Ethnic Group Population","66360","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black","ONS 2021 5+1","Age 50 to 54","4.36017854","% of Total Age Group Population","7.462395404","% of Total Ethnic Group Population","179790","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black African","ONS 2021 19+1","Age 50 to 54","2.534403795","% of Total Age Group Population","7.021368799","% of Total Ethnic Group Population","104505","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black Caribbean","ONS 2021 19+1","Age 50 to 54","1.3995545","% of Total Age Group Population","9.2616071","% of Total Ethnic Group Population","57710","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2021 19+1","Age 50 to 54","0.426220245","% of Total Age Group Population","5.901909095","% of Total Ethnic Group Population","17575","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed","ONS 2021 5+1","Age 50 to 54","1.424533553","% of Total Age Group Population","3.419340755","% of Total Ethnic Group Population","58740","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2021 19+1","Age 50 to 54","0.368137884","% of Total Age Group Population","3.10947694","% of Total Ethnic Group Population","15180","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2021 19+1","Age 50 to 54","0.192193197","% of Total Age Group Population","3.175525414","% of Total Ethnic Group Population","7925","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2021 19+1","Age 50 to 54","0.417489702","% of Total Age Group Population","3.355521553","% of Total Ethnic Group Population","17215","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Age 50 to 54","0.446712769","% of Total Age Group Population","3.94356548","% of Total Ethnic Group Population","18420","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White","ONS 2021 5+1","Age 50 to 54","84.78557423","% of Total Age Group Population","7.178957765","% of Total Ethnic Group Population","3496095","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White British","ONS 2021 19+1","Age 50 to 54","78.27610584","% of Total Age Group Population","7.27692071","% of Total Ethnic Group Population","3227680","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White Irish","ONS 2021 19+1","Age 50 to 54","1.082587296","% of Total Age Group Population","8.796579108","% of Total Ethnic Group Population","44640","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2021 19+1","Age 50 to 54","0.093974592","% of Total Age Group Population","5.720401535","% of Total Ethnic Group Population","3875","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Roma","ONS 2021 19+1","Age 50 to 54","0.113133283","% of Total Age Group Population","4.621099554","% of Total Ethnic Group Population","4665","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other White Background","ONS 2021 19+1","Age 50 to 54","5.219773224","% of Total Age Group Population","5.867887672","% of Total Ethnic Group Population","215235","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Other","ONS 2021 5+1","Age 50 to 54","1.846994814","% of Total Age Group Population","6.06545692","% of Total Ethnic Group Population","76160","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Arab","ONS 2021 19+1","Age 50 to 54","0.416883415","% of Total Age Group Population","5.180207329","% of Total Ethnic Group Population","17190","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2021 19+1","Age 50 to 54","1.430111399","% of Total Age Group Population","6.383450874","% of Total Ethnic Group Population","58970","4123455"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","All","All","Age 55 to 59","100","% of Total Age Group Population","6.760425176","% of Total Ethnic Group Population","4029040","4029040"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Asian","ONS 2021 5+1","Age 55 to 59","5.556658658","% of Total Age Group Population","4.059146633","% of Total Ethnic Group Population","223880","4029040"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Bangladeshi","ONS 2021 19+1","Age 55 to 59","0.44390227","% of Total Age Group Population","2.773384196","% of Total Ethnic Group Population","17885","4029040"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Chinese","ONS 2021 19+1","Age 55 to 59","0.560927665","% of Total Age Group Population","5.071699468","% of Total Ethnic Group Population","22600","4029040"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Indian","ONS 2021 19+1","Age 55 to 59","2.239118996","% of Total Age Group Population","4.839016802","% of Total Ethnic Group Population","90215","4029040"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Pakistani","ONS 2021 19+1","Age 55 to 59","1.178568592","% of Total Age Group Population","2.99056886","% of Total Ethnic Group Population","47485","4029040"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2021 19+1","Age 55 to 59","1.134141135","% of Total Age Group Population","4.697241482","% of Total Ethnic Group Population","45695","4029040"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black","ONS 2021 5+1","Age 55 to 59","3.98804678","% of Total Age Group Population","6.669212379","% of Total Ethnic Group Population","160680","4029040"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black African","ONS 2021 19+1","Age 55 to 59","1.808495324","% of Total Age Group Population","4.895574734","% of Total Ethnic Group Population","72865","4029040"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black Caribbean","ONS 2021 19+1","Age 55 to 59","1.690973532","% of Total Age Group Population","10.933864","% of Total Ethnic Group Population","68130","4029040"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2021 19+1","Age 55 to 59","0.488577924","% of Total Age Group Population","6.610474","% of Total Ethnic Group Population","19685","4029040"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed","ONS 2021 5+1","Age 55 to 59","1.209345154","% of Total Age Group Population","2.836353052","% of Total Ethnic Group Population","48725","4029040"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2021 19+1","Age 55 to 59","0.31707305","% of Total Age Group Population","2.616835831","% of Total Ethnic Group Population","12775","4029040"
