"Measure","Time","Time_type","Ethnicity","Occupation","Occupation_Type","Value","Value_type","Denominator","Numerator","CI"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Black","6 Personal Service Occupations","SOC 2010","15.5","%","612900","94900","5.85"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Black","7 Sales and Customer Service Occupations","SOC 2010","8.1","%","612900","49400","6.49"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Black","8 Process, Plant and Machine Operatives","SOC 2010","6.5","%","612900","39700","6.53"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Black","9 Elementary Occupations","SOC 2010","15","%","612900","91700","5.99"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Indian","1 Managers and Senior Officials","SOC 2010","15","%","668800","100400","5.42"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Indian","2 Professional occupations","SOC 2010","23.3","%","668800","156000","5.27"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Indian","3 Associate Professional and Technical","SOC 2010","14.4","%","668800","96600","5.55"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Indian","4 Administrative and Secretarial","SOC 2010","10.1","%","668800","67300","5.54"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Indian","5 Skilled Trades Occupations","SOC 2010","5.1","%","668800","33900","5.74"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Indian","6 Personal Service Occupations","SOC 2010","5.5","%","668800","36500","5.61"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Indian","7 Sales and Customer Service Occupations","SOC 2010","10.2","%","668800","68200","5.7"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Indian","8 Process, Plant and Machine Operatives","SOC 2010","6.8","%","668800","45600","5.48"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Indian","9 Elementary Occupations","SOC 2010","9.6","%","668800","64300","5.41"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Mixed","1 Managers and Senior Officials","SOC 2010","13.1","%","211500","27800","8.44"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Mixed","2 Professional occupations","SOC 2010","14.7","%","211500","31100","8.28"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Mixed","3 Associate Professional and Technical","SOC 2010","17.2","%","211500","36300","8.15"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Mixed","4 Administrative and Secretarial","SOC 2010","10.6","%","211500","22300","8.51"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Mixed","5 Skilled Trades Occupations","SOC 2010","7.3","%","211500","15400","8.57"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Mixed","6 Personal Service Occupations","SOC 2010","9","%","211500","19100","8.62"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Mixed","7 Sales and Customer Service Occupations","SOC 2010","11.5","%","211500","24400","8.8"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Mixed","8 Process, Plant and Machine Operatives","SOC 2010","3.7","%","211500","7900","8.91"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Mixed","9 Elementary Occupations","SOC 2010","12.9","%","211500","27200","8.44"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Other Asian","1 Managers and Senior Officials","SOC 2010","14.1","%","372100","52500","7.66"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Other Asian","2 Professional occupations","SOC 2010","15.7","%","372100","58200","7.65"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Other Asian","3 Associate Professional and Technical","SOC 2010","14.7","%","372100","54600","7.27"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Other Asian","4 Administrative and Secretarial","SOC 2010","8.2","%","372100","30400","8"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Other Asian","5 Skilled Trades Occupations","SOC 2010","8.1","%","372100","30200","7.59"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Other Asian","6 Personal Service Occupations","SOC 2010","8.5","%","372100","31600","7.45"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Other Asian","7 Sales and Customer Service Occupations","SOC 2010","11.5","%","372100","42600","8.19"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Other Asian","8 Process, Plant and Machine Operatives","SOC 2010","6","%","372100","22200","8.05"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Other Asian","9 Elementary Occupations","SOC 2010","13.4","%","372100","49800","7.2"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Other","1 Managers and Senior Officials","SOC 2010","11.5","%","373000","42800","7.67"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Other","2 Professional occupations","SOC 2010","14.8","%","373000","55100","7.39"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Other","3 Associate Professional and Technical","SOC 2010","17.3","%","373000","64400","7.34"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Other","4 Administrative and Secretarial","SOC 2010","7.6","%","373000","28300","7.87"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Other","5 Skilled Trades Occupations","SOC 2010","6.7","%","373000","25000","7.69"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Other","6 Personal Service Occupations","SOC 2010","11.3","%","373000","42300","7.25"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Other","7 Sales and Customer Service Occupations","SOC 2010","6.2","%","373000","23200","7.57"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Other","8 Process, Plant and Machine Operatives","SOC 2010","6.5","%","373000","24200","7.53"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Other","9 Elementary Occupations","SOC 2010","18.2","%","373000","67800","7.21"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Pakistani/ Bangladehsi","1 Managers and Senior Officials","SOC 2010","13","%","419300","54600","7.02"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Pakistani/ Bangladehsi","2 Professional occupations","SOC 2010","12","%","419300","50300","7.32"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Pakistani/ Bangladehsi","3 Associate Professional and Technical","SOC 2010","8.4","%","419300","35100","7.13"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Pakistani/ Bangladehsi","4 Administrative and Secretarial","SOC 2010","9.1","%","419300","38200","7.35"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Pakistani/ Bangladehsi","5 Skilled Trades Occupations","SOC 2010","6.8","%","419300","28600","7.27"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Pakistani/ Bangladehsi","6 Personal Service Occupations","SOC 2010","6.2","%","419300","26000","7.01"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Pakistani/ Bangladehsi","7 Sales and Customer Service Occupations","SOC 2010","13.1","%","419300","54900","6.95"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Pakistani/ Bangladehsi","8 Process, Plant and Machine Operatives","SOC 2010","16.5","%","419300","69200","6.6"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","Pakistani/ Bangladehsi","9 Elementary Occupations","SOC 2010","14.9","%","419300","62400","7.24"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White","1 Managers and Senior Officials","SOC 2010","16","%","25459800","4083400","0.74"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White","2 Professional occupations","SOC 2010","13.3","%","25459800","3393600","0.76"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White","3 Associate Professional and Technical","SOC 2010","14.8","%","25459800","3777600","0.74"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White","4 Administrative and Secretarial","SOC 2010","11.4","%","25459800","2911600","0.74"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White","5 Skilled Trades Occupations","SOC 2010","10.9","%","25459800","2770400","0.76"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White","6 Personal Service Occupations","SOC 2010","8.6","%","25459800","2193100","0.74"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White","7 Sales and Customer Service Occupations","SOC 2010","7.1","%","25459800","1811900","0.76"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White","8 Process, Plant and Machine Operatives","SOC 2010","6.6","%","25459800","1692400","0.75"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White","9 Elementary Occupations","SOC 2010","11.1","%","25459800","2825800","0.74"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White British","1 Managers and Senior Officials","SOC 2010","16.2","%","23617000","3828500","0.77"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White British","2 Professional occupations","SOC 2010","13.2","%","23617000","3114700","0.78"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White British","3 Associate Professional and Technical","SOC 2010","14.9","%","23617000","3524600","0.77"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White British","4 Administrative and Secretarial","SOC 2010","11.7","%","23617000","2763100","0.77"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White British","5 Skilled Trades Occupations","SOC 2010","10.8","%","23617000","2555700","0.78"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White British","6 Personal Service Occupations","SOC 2010","8.8","%","23617000","2068500","0.77"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White British","7 Sales and Customer Service Occupations","SOC 2010","7.2","%","23617000","1709400","0.78"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White British","8 Process, Plant and Machine Operatives","SOC 2010","6.5","%","23617000","1544800","0.78"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White British","9 Elementary Occupations","SOC 2010","10.6","%","23617000","2507700","0.77"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White Other","1 Managers and Senior Officials","SOC 2010","13.8","%","1842800","254900","2.89"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White Other","2 Professional occupations","SOC 2010","15.1","%","1842800","278900","2.93"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White Other","3 Associate Professional and Technical","SOC 2010","13.7","%","1842800","253000","2.96"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White Other","4 Administrative and Secretarial","SOC 2010","8.1","%","1842800","148500","2.94"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White Other","5 Skilled Trades Occupations","SOC 2010","11.6","%","1842800","214600","2.99"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White Other","6 Personal Service Occupations","SOC 2010","6.8","%","1842800","124600","2.87"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White Other","7 Sales and Customer Service Occupations","SOC 2010","5.6","%","1842800","102400","2.95"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White Other","8 Process, Plant and Machine Operatives","SOC 2010","8","%","1842800","147700","2.87"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White Other","9 Elementary Occupations","SOC 2010","17.3","%","1842800","318100","2.91"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White Irish","1 Managers and Senior Officials","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White Irish","2 Professional occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White Irish","3 Associate Professional and Technical","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White Irish","4 Administrative and Secretarial","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White Irish","5 Skilled Trades Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White Irish","6 Personal Service Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White Irish","7 Sales and Customer Service Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White Irish","8 Process, Plant and Machine Operatives","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2009","Year","White Irish","9 Elementary Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","All","1 Managers and Senior Officials","SOC 2010","15.8","%","28142400","4439100","0.48"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","All","2 Professional occupations","SOC 2010","14","%","28142400","3946200","0.49"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","All","3 Associate Professional and Technical","SOC 2010","14.8","%","28142400","4158900","0.48"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","All","4 Administrative and Secretarial","SOC 2010","10.8","%","28142400","3049600","0.48"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","All","5 Skilled Trades Occupations","SOC 2010","10.3","%","28142400","2890500","0.48"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","All","6 Personal Service Occupations","SOC 2010","9","%","28142400","2544000","0.48"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","All","7 Sales and Customer Service Occupations","SOC 2010","7.4","%","28142400","2096500","0.49"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","All","8 Process, Plant and Machine Operatives","SOC 2010","6.6","%","28142400","1871000","0.48"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","All","9 Elementary Occupations","SOC 2010","11.2","%","28142400","3146600","0.48"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Asian","1 Managers and Senior Officials","SOC 2010","14.7","%","1510000","222200","3.76"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Asian","2 Professional occupations","SOC 2010","17.9","%","1510000","269800","3.61"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Asian","3 Associate Professional and Technical","SOC 2010","13.1","%","1510000","197300","3.75"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Asian","4 Administrative and Secretarial","SOC 2010","9.7","%","1510000","146000","3.88"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Asian","5 Skilled Trades Occupations","SOC 2010","5.8","%","1510000","86900","3.74"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Asian","6 Personal Service Occupations","SOC 2010","6.8","%","1510000","103200","3.77"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Asian","7 Sales and Customer Service Occupations","SOC 2010","11.3","%","1510000","171100","3.9"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Asian","8 Process, Plant and Machine Operatives","SOC 2010","8.6","%","1510000","129600","3.59"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Asian","9 Elementary Occupations","SOC 2010","12.2","%","1510000","183900","3.7"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Black","1 Managers and Senior Officials","SOC 2010","8.2","%","651700","53600","6.27"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Black","2 Professional occupations","SOC 2010","13.6","%","651700","88600","6.08"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Black","3 Associate Professional and Technical","SOC 2010","17.4","%","651700","113300","5.72"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Black","4 Administrative and Secretarial","SOC 2010","11.8","%","651700","77100","6.32"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Black","5 Skilled Trades Occupations","SOC 2010","4.9","%","651700","32000","6.47"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Black","6 Personal Service Occupations","SOC 2010","15.2","%","651700","99400","5.73"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Black","7 Sales and Customer Service Occupations","SOC 2010","8.3","%","651700","54400","6.55"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Black","8 Process, Plant and Machine Operatives","SOC 2010","5","%","651700","32700","6.27"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Black","9 Elementary Occupations","SOC 2010","15.4","%","651700","100600","5.95"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Indian","1 Managers and Senior Officials","SOC 2010","15.6","%","699700","108800","5.54"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Indian","2 Professional occupations","SOC 2010","22.1","%","699700","154700","5.16"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Indian","3 Associate Professional and Technical","SOC 2010","14.9","%","699700","104600","5.51"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Indian","4 Administrative and Secretarial","SOC 2010","10.4","%","699700","73100","5.57"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Indian","5 Skilled Trades Occupations","SOC 2010","4.5","%","699700","31700","5.66"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Indian","6 Personal Service Occupations","SOC 2010","5.7","%","699700","39700","5.5"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Indian","7 Sales and Customer Service Occupations","SOC 2010","9.5","%","699700","66300","5.64"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Indian","8 Process, Plant and Machine Operatives","SOC 2010","6.8","%","699700","47500","5.32"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Indian","9 Elementary Occupations","SOC 2010","10.5","%","699700","73300","5.45"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Mixed","1 Managers and Senior Officials","SOC 2010","13.6","%","218900","29800","8.32"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Mixed","2 Professional occupations","SOC 2010","16.7","%","218900","36600","8.15"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Mixed","3 Associate Professional and Technical","SOC 2010","19.1","%","218900","41800","8.23"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Mixed","4 Administrative and Secretarial","SOC 2010","10","%","218900","21800","8.39"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Mixed","5 Skilled Trades Occupations","SOC 2010","7","%","218900","15200","8.59"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Mixed","6 Personal Service Occupations","SOC 2010","10","%","218900","22000","8.32"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Mixed","7 Sales and Customer Service Occupations","SOC 2010","8.9","%","218900","19500","8.57"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Mixed","8 Process, Plant and Machine Operatives","SOC 2010","3.1","%","218900","6700","9.14"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Mixed","9 Elementary Occupations","SOC 2010","11.6","%","218900","25400","8.3"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Other Asian","1 Managers and Senior Officials","SOC 2010","13.5","%","376300","50800","7.63"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Other Asian","2 Professional occupations","SOC 2010","17.3","%","376300","65000","7.44"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Other Asian","3 Associate Professional and Technical","SOC 2010","13.9","%","376300","52300","7.28"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Other Asian","4 Administrative and Secretarial","SOC 2010","8.9","%","376300","33300","8.19"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Other Asian","5 Skilled Trades Occupations","SOC 2010","7","%","376300","26200","7.24"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Other Asian","6 Personal Service Occupations","SOC 2010","10.2","%","376300","38200","7.46"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Other Asian","7 Sales and Customer Service Occupations","SOC 2010","12","%","376300","45300","7.9"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Other Asian","8 Process, Plant and Machine Operatives","SOC 2010","5.1","%","376300","19200","7.71"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Other Asian","9 Elementary Occupations","SOC 2010","12.2","%","376300","45900","7.13"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Other","1 Managers and Senior Officials","SOC 2010","11.7","%","389400","45400","7.53"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Other","2 Professional occupations","SOC 2010","16.7","%","389400","64900","7.24"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Other","3 Associate Professional and Technical","SOC 2010","15.1","%","389400","58800","7.17"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Other","4 Administrative and Secretarial","SOC 2010","7","%","389400","27400","7.61"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Other","5 Skilled Trades Occupations","SOC 2010","7.8","%","389400","30400","8.01"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Other","6 Personal Service Occupations","SOC 2010","9.9","%","389400","38600","7.13"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Other","7 Sales and Customer Service Occupations","SOC 2010","7.2","%","389400","28000","7.42"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Other","8 Process, Plant and Machine Operatives","SOC 2010","7.8","%","389400","30500","7.75"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Other","9 Elementary Occupations","SOC 2010","16.8","%","389400","65300","7.12"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Pakistani/ Bangladehsi","1 Managers and Senior Officials","SOC 2010","14.4","%","434000","62600","6.92"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Pakistani/ Bangladehsi","2 Professional occupations","SOC 2010","11.5","%","434000","50100","6.79"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Pakistani/ Bangladehsi","3 Associate Professional and Technical","SOC 2010","9.3","%","434000","40400","7.22"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Pakistani/ Bangladehsi","4 Administrative and Secretarial","SOC 2010","9.1","%","434000","39600","7.24"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Pakistani/ Bangladehsi","5 Skilled Trades Occupations","SOC 2010","6.7","%","434000","29000","6.92"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Pakistani/ Bangladehsi","6 Personal Service Occupations","SOC 2010","5.8","%","434000","25300","7.19"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Pakistani/ Bangladehsi","7 Sales and Customer Service Occupations","SOC 2010","13.7","%","434000","59400","7.32"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Pakistani/ Bangladehsi","8 Process, Plant and Machine Operatives","SOC 2010","14.5","%","434000","62900","6.38"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","Pakistani/ Bangladehsi","9 Elementary Occupations","SOC 2010","14.9","%","434000","64600","7.08"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White","1 Managers and Senior Officials","SOC 2010","16.1","%","25372300","4088100","0.75"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White","2 Professional occupations","SOC 2010","13.7","%","25372300","3486200","0.76"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White","3 Associate Professional and Technical","SOC 2010","14.8","%","25372300","3747600","0.75"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White","4 Administrative and Secretarial","SOC 2010","10.9","%","25372300","2777200","0.75"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White","5 Skilled Trades Occupations","SOC 2010","10.7","%","25372300","2726000","0.76"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White","6 Personal Service Occupations","SOC 2010","9","%","25372300","2280800","0.75"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White","7 Sales and Customer Service Occupations","SOC 2010","7.2","%","25372300","1823500","0.77"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White","8 Process, Plant and Machine Operatives","SOC 2010","6.6","%","25372300","1671500","0.76"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White","9 Elementary Occupations","SOC 2010","10.9","%","25372300","2771500","0.75"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White British","1 Managers and Senior Officials","SOC 2010","16.4","%","23521100","3850000","0.77"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White British","2 Professional occupations","SOC 2010","13.6","%","23521100","3200400","0.79"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White British","3 Associate Professional and Technical","SOC 2010","14.9","%","23521100","3496700","0.77"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White British","4 Administrative and Secretarial","SOC 2010","11.2","%","23521100","2626500","0.77"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White British","5 Skilled Trades Occupations","SOC 2010","10.7","%","23521100","2515800","0.79"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White British","6 Personal Service Occupations","SOC 2010","9.1","%","23521100","2144200","0.78"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White British","7 Sales and Customer Service Occupations","SOC 2010","7.3","%","23521100","1723800","0.79"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White British","8 Process, Plant and Machine Operatives","SOC 2010","6.4","%","23521100","1509100","0.78"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White British","9 Elementary Occupations","SOC 2010","10.4","%","23521100","2454700","0.77"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White Other","1 Managers and Senior Officials","SOC 2010","12.9","%","1851200","238100","2.96"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White Other","2 Professional occupations","SOC 2010","15.4","%","1851200","285800","2.98"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White Other","3 Associate Professional and Technical","SOC 2010","13.6","%","1851200","250900","3.04"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White Other","4 Administrative and Secretarial","SOC 2010","8.1","%","1851200","150700","2.91"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White Other","5 Skilled Trades Occupations","SOC 2010","11.4","%","1851200","210200","3.04"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White Other","6 Personal Service Occupations","SOC 2010","7.4","%","1851200","136600","2.86"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White Other","7 Sales and Customer Service Occupations","SOC 2010","5.4","%","1851200","99700","3.02"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White Other","8 Process, Plant and Machine Operatives","SOC 2010","8.8","%","1851200","162400","2.89"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White Other","9 Elementary Occupations","SOC 2010","17.1","%","1851200","316800","2.91"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White Irish","1 Managers and Senior Officials","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White Irish","2 Professional occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White Irish","3 Associate Professional and Technical","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White Irish","4 Administrative and Secretarial","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White Irish","5 Skilled Trades Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White Irish","6 Personal Service Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White Irish","7 Sales and Customer Service Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White Irish","8 Process, Plant and Machine Operatives","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2010","Year","White Irish","9 Elementary Occupations","SOC 2010","n/a","n/a","n/a","n/a","n/a"
"Proportion of ethnic group who are employed, split by occupation group","2011","Year","All","Managers, Directors And Senior Officials","SOC 2010","9.9","%","29070000","2891200","0.49"
