"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Income","Geography_code","Geography_name","Geography_type","Age","Value","Numerator","Population estimate"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other ethnic group: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","25-29","11.9","420","10.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other ethnic group: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","30-39","28.6","1010","24"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other ethnic group: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","40-49","21.6","763","21.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other ethnic group: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","50-59","12.2","431","14.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other ethnic group: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","60-69","5.8","205","8.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other ethnic group: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","70-79","1.8","62","4.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other ethnic group: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","80+","0.5","16","2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","All Income Bands","E92000001","England","Country","16-17","0.8","1449","2.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","All Income Bands","E92000001","England","Country","18-24","15.6","27134","9.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","All Income Bands","E92000001","England","Country","25-29","12.1","21004","7.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","All Income Bands","E92000001","England","Country","30-39","22.6","39233","14.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","All Income Bands","E92000001","England","Country","40-49","13.1","22815","14"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","All Income Bands","E92000001","England","Country","50-59","13.4","23217","17.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","All Income Bands","E92000001","England","Country","60-69","11.7","20284","14.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","All Income Bands","E92000001","England","Country","70-79","7","12196","12.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","All Income Bands","E92000001","England","Country","80+","3.7","6360","7.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Gypsy or Irish Traveller","ONS 2011 18+1","All Income Bands","E92000001","England","Country","16-17","1.4","5","3.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Gypsy or Irish Traveller","ONS 2011 18+1","All Income Bands","E92000001","England","Country","18-24","14.9","54","14.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Gypsy or Irish Traveller","ONS 2011 18+1","All Income Bands","E92000001","England","Country","25-29","12.7","46","15.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Gypsy or Irish Traveller","ONS 2011 18+1","All Income Bands","E92000001","England","Country","30-39","..","..","28.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Gypsy or Irish Traveller","ONS 2011 18+1","All Income Bands","E92000001","England","Country","40-49","14.9","54","18.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Gypsy or Irish Traveller","ONS 2011 18+1","All Income Bands","E92000001","England","Country","50-59","..","..","11.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Gypsy or Irish Traveller","ONS 2011 18+1","All Income Bands","E92000001","England","Country","60-69","8.5","31","5.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Gypsy or Irish Traveller","ONS 2011 18+1","All Income Bands","E92000001","England","Country","70-79","2.2","8","2.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Gypsy or Irish Traveller","ONS 2011 18+1","All Income Bands","E92000001","England","Country","80+","..","..","1.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Irish","ONS 2011 18+1","All Income Bands","E92000001","England","Country","16-17","0.9","11","0.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Irish","ONS 2011 18+1","All Income Bands","E92000001","England","Country","18-24","10.7","130","5.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Irish","ONS 2011 18+1","All Income Bands","E92000001","England","Country","25-29","9.4","114","5.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Irish","ONS 2011 18+1","All Income Bands","E92000001","England","Country","30-39","17.6","214","12.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Irish","ONS 2011 18+1","All Income Bands","E92000001","England","Country","40-49","13.1","160","13.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Irish","ONS 2011 18+1","All Income Bands","E92000001","England","Country","50-59","15.6","190","19.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Irish","ONS 2011 18+1","All Income Bands","E92000001","England","Country","60-69","15.9","194","16.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Irish","ONS 2011 18+1","All Income Bands","E92000001","England","Country","70-79","10.9","133","15.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Irish","ONS 2011 18+1","All Income Bands","E92000001","England","Country","80+","5.9","72","10.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","16-17","0.4","37","1.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","18-24","8.8","910","10.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","25-29","9.5","989","12.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","30-39","31.7","3292","31"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","40-49","23","2391","22.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","50-59","13.6","1408","11.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","60-69","9.3","970","5.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","70-79","2.6","270","2.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","80+","1.1","110","1.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian","ONS 2011 5+1","All Income Bands","E92000001","England","Country","All Age Groups","4.7","10510","9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black","ONS 2011 5+1","All Income Bands","E92000001","England","Country","All Age Groups","7","15556","3.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed","ONS 2011 5+1","All Income Bands","E92000001","England","Country","All Age Groups","2.9","6520","2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","ONS 2011 5+1","All Income Bands","E92000001","England","Country","All Age Groups","2.5","5581","2.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","ONS 2011 5+1","All Income Bands","E92000001","England","Country","All Age Groups","82.9","185650","83"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian","ONS 2011 5+1","100 to 199","E92000001","England","Country","All Age Groups","45","1035","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian","ONS 2011 5+1","600 or more","E92000001","England","Country","All Age Groups","17.2","395","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian","ONS 2011 5+1","Less than 100","E92000001","England","Country","All Age Groups","37.8","868","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black","ONS 2011 5+1","100 to 199","E92000001","England","Country","All Age Groups","41.3","1421","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black","ONS 2011 5+1","600 or more","E92000001","England","Country","All Age Groups","19","654","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black","ONS 2011 5+1","Less than 100","E92000001","England","Country","All Age Groups","39.8","1369","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed","ONS 2011 5+1","100 to 199","E92000001","England","Country","All Age Groups","45.9","651","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed","ONS 2011 5+1","600 or more","E92000001","England","Country","All Age Groups","12.9","183","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed","ONS 2011 5+1","Less than 100","E92000001","England","Country","All Age Groups","41.1","583","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","ONS 2011 5+1","100 to 199","E92000001","England","Country","All Age Groups","40.9","533","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","ONS 2011 5+1","600 or more","E92000001","England","Country","All Age Groups","12.9","168","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","ONS 2011 5+1","Less than 100","E92000001","England","Country","All Age Groups","46.2","602","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","ONS 2011 5+1","100 to 199","E92000001","England","Country","All Age Groups","50.5","15895","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","ONS 2011 5+1","600 or more","E92000001","England","Country","All Age Groups","19.4","6106","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","ONS 2011 5+1","Less than 100","E92000001","England","Country","All Age Groups","30.2","9501","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian","ONS 2011 5+1","All Income Bands","E92000001","England","Country","16-17","0.8","83","3.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian","ONS 2011 5+1","All Income Bands","E92000001","England","Country","18-24","12.9","1355","13.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian","ONS 2011 5+1","All Income Bands","E92000001","England","Country","25-29","13.5","1416","9.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian","ONS 2011 5+1","All Income Bands","E92000001","England","Country","30-39","30.6","3218","23.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian","ONS 2011 5+1","All Income Bands","E92000001","England","Country","40-49","22.2","2328","21.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian","ONS 2011 5+1","All Income Bands","E92000001","England","Country","50-59","10.7","1124","12.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian","ONS 2011 5+1","All Income Bands","E92000001","England","Country","60-69","5.8","605","8.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian","ONS 2011 5+1","All Income Bands","E92000001","England","Country","70-79","2.4","257","4.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian","ONS 2011 5+1","All Income Bands","E92000001","England","Country","80+","1.2","123","2.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black","ONS 2011 5+1","All Income Bands","E92000001","England","Country","16-17","1","163","4.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black","ONS 2011 5+1","All Income Bands","E92000001","England","Country","18-24","15.5","2417","14.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black","ONS 2011 5+1","All Income Bands","E92000001","England","Country","25-29","13.9","2157","9.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black","ONS 2011 5+1","All Income Bands","E92000001","England","Country","30-39","28","4352","19.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black","ONS 2011 5+1","All Income Bands","E92000001","England","Country","40-49","18.8","2929","19.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black","ONS 2011 5+1","All Income Bands","E92000001","England","Country","50-59","13.1","2042","18.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black","ONS 2011 5+1","All Income Bands","E92000001","England","Country","60-69","6.8","1057","8.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black","ONS 2011 5+1","All Income Bands","E92000001","England","Country","70-79","1.7","264","3.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black","ONS 2011 5+1","All Income Bands","E92000001","England","Country","80+","1.1","173","2.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed","ONS 2011 5+1","All Income Bands","E92000001","England","Country","16-17","1.8","120","7.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed","ONS 2011 5+1","All Income Bands","E92000001","England","Country","18-24","24.7","1610","22.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed","ONS 2011 5+1","All Income Bands","E92000001","England","Country","25-29","15.9","1036","13.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed","ONS 2011 5+1","All Income Bands","E92000001","England","Country","30-39","28.4","1852","23"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed","ONS 2011 5+1","All Income Bands","E92000001","England","Country","40-49","13.9","906","14.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed","ONS 2011 5+1","All Income Bands","E92000001","England","Country","50-59","8.7","569","11.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed","ONS 2011 5+1","All Income Bands","E92000001","England","Country","60-69","4.6","300","4.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed","ONS 2011 5+1","All Income Bands","E92000001","England","Country","70-79","1.4","89","2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed","ONS 2011 5+1","All Income Bands","E92000001","England","Country","80+","0.6","37","1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","ONS 2011 5+1","All Income Bands","E92000001","England","Country","16-17","2","111","3.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","ONS 2011 5+1","All Income Bands","E92000001","England","Country","18-24","16.3","907","12.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","ONS 2011 5+1","All Income Bands","E92000001","England","Country","25-29","12.3","689","10.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","ONS 2011 5+1","All Income Bands","E92000001","England","Country","30-39","28.9","1612","24.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","ONS 2011 5+1","All Income Bands","E92000001","England","Country","40-49","21.1","1177","20.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","ONS 2011 5+1","All Income Bands","E92000001","England","Country","50-59","11.7","652","14"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","ONS 2011 5+1","All Income Bands","E92000001","England","Country","60-69","5.2","290","8.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","ONS 2011 5+1","All Income Bands","E92000001","England","Country","70-79","2.1","117","4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","ONS 2011 5+1","All Income Bands","E92000001","England","Country","80+","0.5","26","1.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","ONS 2011 5+1","All Income Bands","E92000001","England","Country","16-17","0.8","1502","2.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","ONS 2011 5+1","All Income Bands","E92000001","England","Country","18-24","15.2","28228","9.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","ONS 2011 5+1","All Income Bands","E92000001","England","Country","25-29","11.9","22152","7.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","ONS 2011 5+1","All Income Bands","E92000001","England","Country","30-39","23.1","42841","15.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","ONS 2011 5+1","All Income Bands","E92000001","England","Country","40-49","13.7","25420","14.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","ONS 2011 5+1","All Income Bands","E92000001","England","Country","50-59","13.4","24877","17.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","ONS 2011 5+1","All Income Bands","E92000001","England","Country","60-69","11.6","21479","14.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","ONS 2011 5+1","All Income Bands","E92000001","England","Country","70-79","6.8","12608","11.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","ONS 2011 5+1","All Income Bands","E92000001","England","Country","80+","3.5","6542","6.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other","White & Other","All Income Bands","E92000001","England","Country","All Age Groups","17.1","38167","17"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White","White & Other","All Income Bands","E92000001","England","Country","All Age Groups","82.9","185650","83"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","All Income Bands","E12000004","East Midlands","Region","All Age Groups","0.3","55","0.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Chinese","ONS 2011 18+1","All Income Bands","E12000004","East Midlands","Region","All Age Groups","0.1","14","0.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Indian","ONS 2011 18+1","All Income Bands","E12000004","East Midlands","Region","All Age Groups","1","199","4.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Other","ONS 2011 18+1","All Income Bands","E12000004","East Midlands","Region","All Age Groups","1","210","0.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Pakistani","ONS 2011 18+1","All Income Bands","E12000004","East Midlands","Region","All Age Groups","1.1","220","1.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: African","ONS 2011 18+1","All Income Bands","E12000004","East Midlands","Region","All Age Groups","2.6","525","1.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Caribbean","ONS 2011 18+1","All Income Bands","E12000004","East Midlands","Region","All Age Groups","1.1","217","0.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Other","ONS 2011 18+1","All Income Bands","E12000004","East Midlands","Region","All Age Groups","0.8","159","0.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: Other","ONS 2011 18+1","All Income Bands","E12000004","East Midlands","Region","All Age Groups","0.5","107","0.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: White & Asian","ONS 2011 18+1","All Income Bands","E12000004","East Midlands","Region","All Age Groups","0.3","55","0.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: White & Black African","ONS 2011 18+1","All Income Bands","E12000004","East Midlands","Region","All Age Groups","0.3","58","0.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: White & Black Caribbean","ONS 2011 18+1","All Income Bands","E12000004","East Midlands","Region","All Age Groups","1.6","315","0.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other ethnic group: Arab","ONS 2011 18+1","All Income Bands","E12000004","East Midlands","Region","All Age Groups","0.7","132","0.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other ethnic group: Other","ONS 2011 18+1","All Income Bands","E12000004","East Midlands","Region","All Age Groups","1.3","257","0.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Prefers not to say","ONS 2011 18+1","All Income Bands","E12000004","East Midlands","Region","All Age Groups","6.7","1364","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","All Income Bands","E12000004","East Midlands","Region","All Age Groups","75.7","15365","80.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Gypsy or Irish Traveller","ONS 2011 18+1","All Income Bands","E12000004","East Midlands","Region","All Age Groups","0.2","32","0.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Irish","ONS 2011 18+1","All Income Bands","E12000004","East Midlands","Region","All Age Groups","0.6","112","0.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Other","ONS 2011 18+1","All Income Bands","E12000004","East Midlands","Region","All Age Groups","4.4","888","5.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","All Income Bands","E12000006","East of England","Region","All Age Groups","0.6","157","0.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Chinese","ONS 2011 18+1","All Income Bands","E12000006","East of England","Region","All Age Groups","0.1","33","0.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Indian","ONS 2011 18+1","All Income Bands","E12000006","East of England","Region","All Age Groups","0.4","100","2.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Other","ONS 2011 18+1","All Income Bands","E12000006","East of England","Region","All Age Groups","0.9","252","1.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Pakistani","ONS 2011 18+1","All Income Bands","E12000006","East of England","Region","All Age Groups","0.7","189","1.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: African","ONS 2011 18+1","All Income Bands","E12000006","East of England","Region","All Age Groups","2.2","596","1.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Caribbean","ONS 2011 18+1","All Income Bands","E12000006","East of England","Region","All Age Groups","0.8","209","0.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Other","ONS 2011 18+1","All Income Bands","E12000006","East of England","Region","All Age Groups","0.9","235","0.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: Other","ONS 2011 18+1","All Income Bands","E12000006","East of England","Region","All Age Groups","0.5","142","0.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: White & Asian","ONS 2011 18+1","All Income Bands","E12000006","East of England","Region","All Age Groups","0.2","54","0.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: White & Black African","ONS 2011 18+1","All Income Bands","E12000006","East of England","Region","All Age Groups","0.4","105","0.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: White & Black Caribbean","ONS 2011 18+1","All Income Bands","E12000006","East of England","Region","All Age Groups","0.9","234","0.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other ethnic group: Arab","ONS 2011 18+1","All Income Bands","E12000006","East of England","Region","All Age Groups","0.4","97","0.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other ethnic group: Other","ONS 2011 18+1","All Income Bands","E12000006","East of England","Region","All Age Groups","0.8","212","1.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Prefers not to say","ONS 2011 18+1","All Income Bands","E12000006","East of England","Region","All Age Groups","14.4","3833","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","All Income Bands","E12000006","East of England","Region","All Age Groups","69.6","18470","79.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Gypsy or Irish Traveller","ONS 2011 18+1","All Income Bands","E12000006","East of England","Region","All Age Groups","0.2","51","0.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Irish","ONS 2011 18+1","All Income Bands","E12000006","East of England","Region","All Age Groups","0.5","138","1.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Other","ONS 2011 18+1","All Income Bands","E12000006","East of England","Region","All Age Groups","5.4","1444","6.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","All Income Bands","E12000007","London","Region","All Age Groups","3.7","813","3.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Chinese","ONS 2011 18+1","All Income Bands","E12000007","London","Region","All Age Groups","0.4","86","1.8"
