"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Reasonable Preference","Value","Numerator"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: Other","ONS 2011 18+1","Homelessness","48.6","257"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Homelessness","50","140"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Homelessness","44.5","192"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Homelessness","47.4","493"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Homelessness","53.2","462"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Homelessness","54","698"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Homelessness","44.3","26157"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Homelessness","54","81"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: Irish","ONS 2011 18+1","Homelessness","44.3","154"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: Other","ONS 2011 18+1","Homelessness","52.8","1856"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","31.3","188"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","14.2","17"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","14.9","86"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","19.3","225"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","19.5","250"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black: African","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","23.8","739"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black: Caribbean","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","21.7","286"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black: Other","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","20.8","161"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: Other","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","18.9","100"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","19.6","55"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","19.5","84"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","18.3","190"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","15.2","132"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","15.6","202"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","15.2","8998"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","14.7","22"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: Irish","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","13.8","48"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: Other","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","19.6","689"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Medical Welfare","11.5","69"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Medical Welfare","12.5","15"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Medical Welfare","20.9","121"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Medical Welfare","12.8","149"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Medical Welfare","14.7","189"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black: African","ONS 2011 18+1","Medical Welfare","9.2","286"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black: Caribbean","ONS 2011 18+1","Medical Welfare","20.1","265"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black: Other","ONS 2011 18+1","Medical Welfare","13.2","102"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: Other","ONS 2011 18+1","Medical Welfare","14.4","76"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Medical Welfare","16.4","46"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Medical Welfare","12.3","53"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Medical Welfare","15","156"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Medical Welfare","14","122"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Medical Welfare","13.4","173"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Medical Welfare","25.8","15205"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Medical Welfare","18.7","28"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: Irish","ONS 2011 18+1","Medical Welfare","26.7","93"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: Other","ONS 2011 18+1","Medical Welfare","13.3","467"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Multiple","4","24"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Multiple","4.2","5"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Multiple","4.7","27"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Multiple","4","46"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Multiple","5.9","76"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black: African","ONS 2011 18+1","Multiple","4.7","147"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black: Caribbean","ONS 2011 18+1","Multiple","4.6","60"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black: Other","ONS 2011 18+1","Multiple","3.5","27"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: Other","ONS 2011 18+1","Multiple","6.8","36"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Multiple","4.3","12"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Multiple","6","26"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Multiple","4.8","50"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Multiple","4","35"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Multiple","4.7","61"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Multiple","4","2344"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Multiple","4","6"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: Irish","ONS 2011 18+1","Multiple","3.4","12"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: Other","ONS 2011 18+1","Multiple","4.4","153"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian","ONS 2011 5+1","Hardship","15.2","475"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black","ONS 2011 5+1","Hardship","14.5","645"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed","ONS 2011 5+1","Hardship","16.2","310"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other","ONS 2011 5+1","Hardship","13.7","163"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White","ONS 2011 5+1","Hardship","13.3","7261"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian","ONS 2011 5+1","Homelessness","41.4","1291"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black","ONS 2011 5+1","Homelessness","40.9","1813"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed","ONS 2011 5+1","Homelessness","42.8","821"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other","ONS 2011 5+1","Homelessness","45.5","543"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White","ONS 2011 5+1","Homelessness","36.7","20034"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","24.5","764"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","24.8","1100"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","21","403"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","20.7","247"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","18.7","10213"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian","ONS 2011 5+1","Medical Welfare","15.7","491"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black","ONS 2011 5+1","Medical Welfare","15.2","673"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed","ONS 2011 5+1","Medical Welfare","16.4","315"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other","ONS 2011 5+1","Medical Welfare","16.3","195"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White","ONS 2011 5+1","Medical Welfare","28.7","15663"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian","ONS 2011 5+1","Multiple","3.1","97"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black","ONS 2011 5+1","Multiple","4.6","204"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed","ONS 2011 5+1","Multiple","3.6","70"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other","ONS 2011 5+1","Multiple","3.9","46"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White","ONS 2011 5+1","Multiple","2.5","1357"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian","ONS 2011 5+1","Hardship","12.8","483"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black","ONS 2011 5+1","Hardship","13","662"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed","ONS 2011 5+1","Hardship","14.5","303"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other","ONS 2011 5+1","Hardship","13.7","225"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White","ONS 2011 5+1","Hardship","12.5","7676"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian","ONS 2011 5+1","Homelessness","39.8","1504"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black","ONS 2011 5+1","Homelessness","41.1","2094"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed","ONS 2011 5+1","Homelessness","39.4","825"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other","ONS 2011 5+1","Homelessness","48.2","793"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White","ONS 2011 5+1","Homelessness","37","22612"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","27.8","1051"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","26.3","1342"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","22","462"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","20","329"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","18.6","11371"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian","ONS 2011 5+1","Medical Welfare","16.2","612"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black","ONS 2011 5+1","Medical Welfare","15.4","787"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed","ONS 2011 5+1","Medical Welfare","21.1","442"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other","ONS 2011 5+1","Medical Welfare","13.9","229"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White","ONS 2011 5+1","Medical Welfare","29.1","17811"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian","ONS 2011 5+1","Multiple","3.4","128"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black","ONS 2011 5+1","Multiple","4.1","209"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed","ONS 2011 5+1","Multiple","3.1","64"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other","ONS 2011 5+1","Multiple","4.3","70"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White","ONS 2011 5+1","Multiple","2.8","1725"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian","ONS 2011 5+1","Hardship","12.8","481"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black","ONS 2011 5+1","Hardship","13.1","683"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed","ONS 2011 5+1","Hardship","13.8","315"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Other","ONS 2011 5+1","Hardship","12.8","277"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White","ONS 2011 5+1","Hardship","10.7","6745"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian","ONS 2011 5+1","Homelessness","47.5","1779"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black","ONS 2011 5+1","Homelessness","47","2443"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed","ONS 2011 5+1","Homelessness","47.4","1081"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Other","ONS 2011 5+1","Homelessness","53.7","1160"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White","ONS 2011 5+1","Homelessness","44.8","28248"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","20.4","766"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","22.8","1186"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","18.8","428"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Other","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","15.5","334"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","15.5","9757"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian","ONS 2011 5+1","Medical Welfare","14.5","542"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black","ONS 2011 5+1","Medical Welfare","12.6","653"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed","ONS 2011 5+1","Medical Welfare","14.5","331"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Other","ONS 2011 5+1","Medical Welfare","13.6","294"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White","ONS 2011 5+1","Medical Welfare","25","15793"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian","ONS 2011 5+1","Multiple","4.8","178"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black","ONS 2011 5+1","Multiple","4.5","235"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed","ONS 2011 5+1","Multiple","5.4","124"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Other","ONS 2011 5+1","Multiple","4.4","96"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White","ONS 2011 5+1","Multiple","4","2515"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","All","All","Hardship","13.4","9356"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","All","All","Homelessness","38","26544"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","All","All","Insanitary/Unsatisfactory Housing","19.3","13464"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","All","All","Medical Welfare","26.3","18356"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","All","All","Multiple","2.9","2051"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","All","All","Hardship","12.5","9946"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","All","All","Homelessness","38.2","30508"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","All","All","Insanitary/Unsatisfactory Housing","19.6","15671"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","All","All","Medical Welfare","26.5","21138"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","All","All","Multiple","3.3","2605"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","All","All","Hardship","11","8974"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","All","All","Homelessness","45.7","37359"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","All","All","Insanitary/Unsatisfactory Housing","16.2","13261"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","All","All","Medical Welfare","22.7","18540"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","All","All","Multiple","4.4","3595"
