"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Source of Referral","Value","Numerator"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Other social landlord","1.1","4"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Other social landlord","0.9","16"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Other social landlord","0.7","22"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Other social landlord","0.7","25"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: African","ONS 2011 18+1","Other social landlord","1.1","98"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Caribbean","ONS 2011 18+1","Other social landlord","1.2","60"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Other","ONS 2011 18+1","Other social landlord","1.1","24"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: Other","ONS 2011 18+1","Other social landlord","1.2","18"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Other social landlord","1","8"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Other social landlord","1.5","19"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Other social landlord","0.9","28"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Other social landlord","0.7","13"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Other social landlord","1.4","41"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Other social landlord","0.6","1100"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Other social landlord","..",".."
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Irish","ONS 2011 18+1","Other social landlord","0.7","10"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Other","ONS 2011 18+1","Other social landlord","0.6","59"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Police, probation or prison","0.5","10"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Police, probation or prison","1.2","20"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Police, probation or prison","0.2","5"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Police, probation or prison","0.9","31"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: African","ONS 2011 18+1","Police, probation or prison","0.4","39"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Caribbean","ONS 2011 18+1","Police, probation or prison","0.9","45"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Other","ONS 2011 18+1","Police, probation or prison","0.3","7"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: Other","ONS 2011 18+1","Police, probation or prison","0.5","8"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Police, probation or prison","0.9","7"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Police, probation or prison","0.6","7"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Police, probation or prison","0.8","24"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Police, probation or prison","..",".."
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Police, probation or prison","0.4","12"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Police, probation or prison","0.4","819"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Police, probation or prison","1.6","5"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Irish","ONS 2011 18+1","Police, probation or prison","0.4","6"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Other","ONS 2011 18+1","Police, probation or prison","0.2","18"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Referred by local authority housing department","2.8","55"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Referred by local authority housing department","4","14"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Referred by local authority housing department","4.8","83"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Referred by local authority housing department","6","192"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Referred by local authority housing department","4.5","160"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: African","ONS 2011 18+1","Referred by local authority housing department","4.8","431"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Caribbean","ONS 2011 18+1","Referred by local authority housing department","7","344"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Other","ONS 2011 18+1","Referred by local authority housing department","5.2","119"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: Other","ONS 2011 18+1","Referred by local authority housing department","8.3","127"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Referred by local authority housing department","6.8","54"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Referred by local authority housing department","6","76"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Referred by local authority housing department","6.6","204"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Referred by local authority housing department","8.2","160"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Referred by local authority housing department","5","151"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Referred by local authority housing department","4.2","7833"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Referred by local authority housing department","5.9","18"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Irish","ONS 2011 18+1","Referred by local authority housing department","6.1","82"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Other","ONS 2011 18+1","Referred by local authority housing department","3.5","319"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Social services","0.2","3"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Social services","1.7","6"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Social services","0.4","7"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Social services","0.3","11"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Social services","0.3","12"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: African","ONS 2011 18+1","Social services","0.1","13"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Caribbean","ONS 2011 18+1","Social services","0.3","17"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Other","ONS 2011 18+1","Social services","0.3","6"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: Other","ONS 2011 18+1","Social services","0.5","7"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Social services","0.5","4"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Social services","0.3","4"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Social services","0.5","16"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Social services","..",".."
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Social services","0.5","16"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Social services","0.8","1469"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Social services","..",".."
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Irish","ONS 2011 18+1","Social services","0.7","9"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Other","ONS 2011 18+1","Social services","0.2","17"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Tenant applied direct","44.9","884"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Tenant applied direct","46","161"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Tenant applied direct","43.1","749"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Tenant applied direct","40.8","1314"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Tenant applied direct","44.1","1584"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: African","ONS 2011 18+1","Tenant applied direct","44.2","3985"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Caribbean","ONS 2011 18+1","Tenant applied direct","34.9","1718"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Other","ONS 2011 18+1","Tenant applied direct","43.8","996"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: Other","ONS 2011 18+1","Tenant applied direct","36.6","562"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Tenant applied direct","37.7","300"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Tenant applied direct","39.4","500"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Tenant applied direct","39","1205"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Tenant applied direct","43.5","849"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Tenant applied direct","42.5","1283"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Tenant applied direct","44.3","81615"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Tenant applied direct","37.8","116"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Irish","ONS 2011 18+1","Tenant applied direct","40.4","543"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Other","ONS 2011 18+1","Tenant applied direct","42.7","3903"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Voluntary agency","1.6","32"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Voluntary agency","1.7","6"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Voluntary agency","2.6","45"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Voluntary agency","2.2","71"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Voluntary agency","3.4","121"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: African","ONS 2011 18+1","Voluntary agency","2.6","231"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Caribbean","ONS 2011 18+1","Voluntary agency","3","148"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Other","ONS 2011 18+1","Voluntary agency","2","45"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: Other","ONS 2011 18+1","Voluntary agency","2.1","33"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Voluntary agency","1.9","15"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Voluntary agency","1.4","18"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Voluntary agency","1.7","52"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Voluntary agency","2.4","47"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Voluntary agency","2.3","70"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Voluntary agency","0.9","1574"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Voluntary agency","2.6","8"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Irish","ONS 2011 18+1","Voluntary agency","1.9","26"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Other","ONS 2011 18+1","Voluntary agency","1.3","122"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Internal transfer","8.3","145"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Internal transfer","11.2","43"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Internal transfer","9.1","141"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Internal transfer","10.7","348"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Internal transfer","7.5","269"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: African","ONS 2011 18+1","Internal transfer","10.8","946"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Caribbean","ONS 2011 18+1","Internal transfer","14.4","603"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Other","ONS 2011 18+1","Internal transfer","12.6","329"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: Other","ONS 2011 18+1","Internal transfer","9.6","150"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Internal transfer","10.2","79"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Internal transfer","9.3","113"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Internal transfer","10.8","322"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Internal transfer","8.2","169"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Internal transfer","9.6","340"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Internal transfer","12.4","21565"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Internal transfer","15.7","57"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Irish","ONS 2011 18+1","Internal transfer","13.4","163"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Other","ONS 2011 18+1","Internal transfer","7.8","812"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Nominated by local housing authority","37","650"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Nominated by local housing authority","26.6","102"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Nominated by local housing authority","28.3","436"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Nominated by local housing authority","26.9","872"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Nominated by local housing authority","27.9","1001"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: African","ONS 2011 18+1","Nominated by local housing authority","27","2358"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Caribbean","ONS 2011 18+1","Nominated by local housing authority","28.6","1197"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Other","ONS 2011 18+1","Nominated by local housing authority","25.6","671"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: Other","ONS 2011 18+1","Nominated by local housing authority","31.4","491"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Nominated by local housing authority","30.5","236"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Nominated by local housing authority","29","353"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Nominated by local housing authority","30.6","908"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Nominated by local housing authority","25.4","520"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Nominated by local housing authority","26.4","931"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Nominated by local housing authority","28.7","49774"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Nominated by local housing authority","28.4","103"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Irish","ONS 2011 18+1","Nominated by local housing authority","26.9","328"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Other","ONS 2011 18+1","Nominated by local housing authority","34.2","3547"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Other","12.4","218"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Other","11.5","44"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Other","10.1","156"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Other","11.9","385"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Other","13.1","469"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: African","ONS 2011 18+1","Other","10.3","899"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Caribbean","ONS 2011 18+1","Other","11.6","485"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Other","ONS 2011 18+1","Other","11.8","308"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: Other","ONS 2011 18+1","Other","12.2","190"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Other","10.5","81"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Other","14.1","172"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Other","11.9","354"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Other","13.5","277"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Other","13.1","462"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Other","7","12243"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Other","9.6","35"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Irish","ONS 2011 18+1","Other","9.6","117"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Other","ONS 2011 18+1","Other","7.8","807"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Other social landlord","..",".."
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Other social landlord","2.3","9"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Other social landlord","0.5","7"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Other social landlord","1.2","39"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Other social landlord","0.7","25"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: African","ONS 2011 18+1","Other social landlord","0.7","60"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Caribbean","ONS 2011 18+1","Other social landlord","0.8","35"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Other","ONS 2011 18+1","Other social landlord","1","26"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: Other","ONS 2011 18+1","Other social landlord","0.7","11"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Other social landlord","..",".."
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Other social landlord","0.7","9"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Other social landlord","0.7","22"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Other social landlord","0.9","18"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Other social landlord","0.6","22"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Other social landlord","0.6","1082"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Other social landlord","2.2","8"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Irish","ONS 2011 18+1","Other social landlord","1.6","19"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Other","ONS 2011 18+1","Other social landlord","0.5","51"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Police, probation or prison","0.3","6"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Police, probation or prison","0.6","10"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Police, probation or prison","0.4","13"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Police, probation or prison","0.8","28"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: African","ONS 2011 18+1","Police, probation or prison","0.3","24"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Caribbean","ONS 2011 18+1","Police, probation or prison","0.8","35"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Other","ONS 2011 18+1","Police, probation or prison","0.3","7"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: Other","ONS 2011 18+1","Police, probation or prison","..",".."
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Police, probation or prison","..",".."
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Police, probation or prison","..",".."
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Police, probation or prison","0.7","22"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Police, probation or prison","0.1","3"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Police, probation or prison","..",".."
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Police, probation or prison","0.4","638"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Police, probation or prison","1.1","4"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Irish","ONS 2011 18+1","Police, probation or prison","0.7","8"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Other","ONS 2011 18+1","Police, probation or prison","..",".."
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Referred by local authority housing department","3.2","57"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Referred by local authority housing department","3.1","12"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Referred by local authority housing department","3.8","59"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Referred by local authority housing department","4.7","151"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Referred by local authority housing department","3.6","128"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: African","ONS 2011 18+1","Referred by local authority housing department","4.3","377"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Caribbean","ONS 2011 18+1","Referred by local authority housing department","6.4","269"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Other","ONS 2011 18+1","Referred by local authority housing department","4.3","113"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: Other","ONS 2011 18+1","Referred by local authority housing department","5.1","80"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Referred by local authority housing department","4.8","37"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Referred by local authority housing department","6.5","79"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Referred by local authority housing department","6.1","180"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Referred by local authority housing department","6.1","125"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Referred by local authority housing department","4.3","151"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Referred by local authority housing department","4.3","7411"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Referred by local authority housing department","5.5","20"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Irish","ONS 2011 18+1","Referred by local authority housing department","6.4","78"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Other","ONS 2011 18+1","Referred by local authority housing department","4.1","422"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Social services","..",".."
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Social services","0.5","7"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Social services","0.2","7"
