"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","value","value_type","denominator","numerator"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed White and Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","15.3","%","4544","697"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed White and Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","6.7","%","1738","117"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Mixed White and Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","20.7","%","2806","580"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","25.3","%","12383","3128"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","13.1","%","3174","417"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","29.4","%","9209","2711"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","21.2","%","6350","1347"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","9.5","%","1639","155"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","25.3","%","4711","1192"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","29.5","%","6033","1781"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","17.1","%","1535","262"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","33.8","%","4498","1519"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","18","%","388054","69995"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","5.1","%","73447","3733"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","21.1","%","314607","66262"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","14.6","%","198336","28914"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","3.8","%","37495","1428"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","17.1","%","160841","27486"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","21.7","%","189718","41081"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","6.4","%","35952","2305"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","25.2","%","153766","38776"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","2.1","%","1432","30"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","1.2","%","750","9"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","3.1","%","682","21"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","1.6","%","704","11"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","0.8","%","360","3"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","2.3","%","344","8"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","2.6","%","728","19"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","1.5","%","390","6"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","3.8","%","338","13"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","28.2","%","1611","455"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","7.9","%","280","22"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","32.5","%","1331","433"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","24.1","%","845","204"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","4.1","%","148","6"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","28.4","%","697","198"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","32.8","%","766","251"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","12.1","%","132","16"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","37.1","%","634","235"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","4.8","%","187","9"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","1","%","102","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","9.4","%","85","8"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","6","%","84","5"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","0","%","47","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","13.5","%","37","5"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","3.9","%","103","4"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","1.8","%","55","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","6.3","%","48","3"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","26.2","%","33986","8900"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","15.7","%","5096","802"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","28","%","28890","8098"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","23","%","17404","3996"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","13.3","%","2660","355"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","24.7","%","14744","3641"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","29.6","%","16582","4904"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","18.3","%","2436","447"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","31.5","%","14146","4457"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","25.2","%","11976","3013"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","17.3","%","4186","726"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","29.4","%","7790","2287"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","21.4","%","6360","1359"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","13.2","%","2206","291"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","25.7","%","4154","1068"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","29.5","%","5616","1654"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","22","%","1980","435"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","33.5","%","3636","1219"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","16.5","%","11013","1819"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","9.3","%","2387","223"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","18.5","%","8626","1596"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","13.6","%","5724","777"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","7.1","%","1199","85"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","15.3","%","4525","692"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","19.7","%","5289","1042"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","11.6","%","1188","138"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","22","%","4101","904"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Academies and free schools","All","30.4","%","49263","14958"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","28.2","%","66828","18829"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Converter Academies","All","35.4","%","31940","11318"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","2","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Free Schools","All","30.8","%","3916","1206"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","LA maintained mainstream","All","23.3","%","16462","3842"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Sponsored Academies","All","18.6","%","13058","2429"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","All","28.6","%","65790","18829"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Church of England","30.3","%","2821","855"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Hindu","52.2","%","178","93"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Jewish","31.6","%","57","18"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Muslim","27.9","%","1468","409"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","No religious character","27.9","%","54750","15268"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","53","%","1301","690"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Roman catholic","27.7","%","4875","1349"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Sikh","43.5","%","338","147"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded special schools","All","0","%","1038","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Studio Schools","All","3.4","%","88","3"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","0.8","%","261","2"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","19.6","%","2554","500"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","24.4","%","57155","13932"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","selective schools","State-funded mainstream","All","72.3","%","6079","4397"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","Any SEN","All","All state-funded","All","5.8","%","6644","385"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","No identified SEN","All","All state-funded","All","30.6","%","60183","18444"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","No SEN","All","All","All state-funded","All","30.6","%","60183","18444"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN State EHC","All","All","All state-funded","All","2.3","%","1979","46"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN Supp","All","All","All state-funded","All","7.3","%","4665","339"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","17.2","%","14108","2432"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","31.1","%","52720","16397"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Academies and free schools","All","25.2","%","25317","6384"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","22.9","%","34426","7891"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Converter Academies","All","30.5","%","15763","4802"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","2","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Free Schools","All","25.1","%","2234","560"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","LA maintained mainstream","All","17.8","%","8361","1491"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Sponsored Academies","All","14.4","%","7089","1018"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","All","23.4","%","33720","7891"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Church of England","31.3","%","1625","508"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Hindu","45","%","100","45"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Jewish","25","%","28","7"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Muslim","16.5","%","617","102"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","No religious character","22.4","%","28019","6268"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","49","%","745","365"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Roman catholic","21.9","%","2399","526"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Sikh","37.8","%","185","70"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded special schools","All","0","%","706","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Studio Schools","All","5.8","%","52","3"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","0.6","%","179","1"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","12.4","%","1317","163"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","19.1","%","29271","5602"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","selective schools","State-funded mainstream","All","67.9","%","3130","2126"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","Any SEN","All","All state-funded","All","5.2","%","4183","217"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","No identified SEN","All","All state-funded","All","25.4","%","30242","7674"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","No SEN","All","All","All state-funded","All","25.4","%","30242","7674"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","SEN State EHC","All","All","All state-funded","All","2.7","%","1343","36"
