"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","t_schools","value","value_type","denominator","numerator"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Oldham","Local authority","E08000004","Boys","11-16","16","12.8","%","1654","211"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Oldham","Local authority","E08000004","Girls","11-16","16","18.9","%","1676","317"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Outer London","Region","E12000007","All","11-16","374","28.9","%","57020","16451"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Outer London","Region","E12000007","Boys","11-16","327","25.4","%","29077","7387"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Outer London","Region","E12000007","Girls","11-16","337","32.4","%","27943","9064"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Oxfordshire","Local authority","E10000025","All","11-16","51","21.5","%","6648","1430"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Oxfordshire","Local authority","E10000025","Boys","11-16","50","17.6","%","3434","606"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Oxfordshire","Local authority","E10000025","Girls","11-16","49","25.6","%","3214","824"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Peterborough","Local authority","E06000031","All","11-16","19","11.9","%","2645","316"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Peterborough","Local authority","E06000031","Boys","11-16","19","9.5","%","1324","126"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Peterborough","Local authority","E06000031","Girls","11-16","19","14.4","%","1321","190"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Plymouth","Local authority","E06000026","All","11-16","25","16.6","%","2743","456"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Plymouth","Local authority","E06000026","Boys","11-16","22","11.7","%","1382","162"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Plymouth","Local authority","E06000026","Girls","11-16","22","21.6","%","1361","294"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Portsmouth","Local authority","E06000044","All","11-16","14","12.6","%","1917","241"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Portsmouth","Local authority","E06000044","Boys","11-16","14","11.7","%","1012","118"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Portsmouth","Local authority","E06000044","Girls","11-16","14","13.6","%","905","123"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Reading","Local authority","E06000038","All","11-16","13","28.6","%","1420","406"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Reading","Local authority","E06000038","Boys","11-16","11","27.3","%","751","205"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Reading","Local authority","E06000038","Girls","11-16","10","30","%","669","201"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Redbridge","Local authority","E09000026","All","11-16","21","29.5","%","3824","1128"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Redbridge","Local authority","E09000026","Boys","11-16","19","25.2","%","1947","490"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Redbridge","Local authority","E09000026","Girls","11-16","20","34","%","1877","638"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Redcar and Cleveland","Local authority","E06000003","All","11-16","13","18.1","%","1667","302"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Redcar and Cleveland","Local authority","E06000003","Boys","11-16","13","12.8","%","818","105"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Redcar and Cleveland","Local authority","E06000003","Girls","11-16","13","23.2","%","849","197"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Richmond upon Thames","Local authority","E09000027","All","11-16","13","39.4","%","1773","699"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Richmond upon Thames","Local authority","E09000027","Boys","11-16","12","38.9","%","904","352"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Richmond upon Thames","Local authority","E09000027","Girls","11-16","13","39.9","%","869","347"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Rochdale","Local authority","E08000005","All","11-16","14","12.6","%","2627","330"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Rochdale","Local authority","E08000005","Boys","11-16","14","8.5","%","1342","114"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Rochdale","Local authority","E08000005","Girls","11-16","14","16.8","%","1285","216"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Rotherham","Local authority","E08000018","All","11-16","22","10.7","%","3347","358"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Rotherham","Local authority","E08000018","Boys","11-16","22","8.1","%","1689","136"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Rotherham","Local authority","E08000018","Girls","11-16","21","13.4","%","1658","222"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Rutland","Local authority","E06000017","All","11-16","3","26","%","493","128"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Rutland","Local authority","E06000017","Boys","11-16","3","19.9","%","251","50"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Rutland","Local authority","E06000017","Girls","11-16","3","32.2","%","242","78"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Salford","Local authority","E08000006","All","11-16","18","13.4","%","2394","320"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Salford","Local authority","E08000006","Boys","11-16","17","10.2","%","1176","120"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Salford","Local authority","E08000006","Girls","11-16","18","16.4","%","1218","200"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Sandwell","Local authority","E08000028","All","11-16","22","12.2","%","4189","511"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Sandwell","Local authority","E08000028","Boys","11-16","22","9.2","%","2173","200"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Sandwell","Local authority","E08000028","Girls","11-16","21","15.4","%","2016","311"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Sefton","Local authority","E08000014","All","11-16","24","16.1","%","3013","486"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Sefton","Local authority","E08000014","Boys","11-16","23","13.6","%","1517","207"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Sefton","Local authority","E08000014","Girls","11-16","23","18.6","%","1496","279"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Sheffield","Local authority","E08000019","All","11-16","32","19.2","%","5617","1078"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Sheffield","Local authority","E08000019","Boys","11-16","32","15.2","%","2883","438"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Sheffield","Local authority","E08000019","Girls","11-16","32","23.4","%","2734","640"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Shropshire","Local authority","E06000051","All","11-16","22","15.1","%","2841","430"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Shropshire","Local authority","E06000051","Boys","11-16","22","10.4","%","1478","153"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Shropshire","Local authority","E06000051","Girls","11-16","22","20.3","%","1363","277"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Slough","Local authority","E06000039","All","11-16","16","32.9","%","2273","748"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Slough","Local authority","E06000039","Boys","11-16","14","26.4","%","1151","304"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Slough","Local authority","E06000039","Girls","11-16","16","39.6","%","1122","444"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Solihull","Local authority","E08000029","All","11-16","20","21.9","%","3186","699"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Solihull","Local authority","E08000029","Boys","11-16","20","17.1","%","1669","286"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Solihull","Local authority","E08000029","Girls","11-16","20","27.2","%","1517","413"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Somerset","Local authority","E10000027","All","11-16","37","12.4","%","5117","634"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Somerset","Local authority","E10000027","Boys","11-16","37","9.5","%","2623","249"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Somerset","Local authority","E10000027","Girls","11-16","35","15.4","%","2494","385"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","South East","Region","E12000008","All","11-16","621","22.4","%","92739","20773"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","South East","Region","E12000008","Boys","11-16","584","18.7","%","47627","8904"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","South East","Region","E12000008","Girls","11-16","567","26.3","%","45112","11869"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","All","11-16","21","16.9","%","2609","440"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","Boys","11-16","21","14.8","%","1349","200"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","Girls","11-16","20","19","%","1260","240"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","All","11-16","13","14.9","%","1706","254"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","Boys","11-16","13","10.6","%","877","93"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","Girls","11-16","12","19.4","%","829","161"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","South West","Region","E12000009","All","11-16","391","17.6","%","54165","9509"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","South West","Region","E12000009","Boys","11-16","376","14.2","%","27727","3934"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","South West","Region","E12000009","Girls","11-16","367","21.1","%","26438","5575"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Southampton","Local authority","E06000045","All","11-16","16","15.9","%","2312","368"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Southampton","Local authority","E06000045","Boys","11-16","15","12.7","%","1115","142"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Southampton","Local authority","E06000045","Girls","11-16","14","18.9","%","1197","226"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Southend-on-Sea","Local authority","E06000033","All","11-16","16","35.2","%","2233","785"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Southend-on-Sea","Local authority","E06000033","Boys","11-16","13","29.1","%","1159","337"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Southend-on-Sea","Local authority","E06000033","Girls","11-16","13","41.7","%","1074","448"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Southwark","Local authority","E09000028","All","11-16","23","34.4","%","2961","1020"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Southwark","Local authority","E09000028","Boys","11-16","19","32.5","%","1461","475"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Southwark","Local authority","E09000028","Girls","11-16","20","36.3","%","1500","545"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","St. Helens","Local authority","E08000013","All","11-16","11","15.5","%","1993","308"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","St. Helens","Local authority","E08000013","Boys","11-16","11","13.7","%","988","135"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","St. Helens","Local authority","E08000013","Girls","11-16","10","17.2","%","1005","173"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Staffordshire","Local authority","E10000028","All","11-16","66","14.8","%","8914","1318"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Staffordshire","Local authority","E10000028","Boys","11-16","66","11.3","%","4562","514"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Staffordshire","Local authority","E10000028","Girls","11-16","65","18.5","%","4352","804"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Stockport","Local authority","E08000007","All","11-16","16","22.1","%","2963","656"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Stockport","Local authority","E08000007","Boys","11-16","16","17.4","%","1590","276"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Stockport","Local authority","E08000007","Girls","11-16","16","27.7","%","1373","380"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Stockton-on-Tees","Local authority","E06000004","All","11-16","15","24","%","2241","538"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Stockton-on-Tees","Local authority","E06000004","Boys","11-16","15","18.4","%","1119","206"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Stockton-on-Tees","Local authority","E06000004","Girls","11-16","15","29.6","%","1122","332"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Stoke-on-Trent","Local authority","E06000021","All","11-16","18","10","%","2595","260"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Stoke-on-Trent","Local authority","E06000021","Boys","11-16","18","6.8","%","1285","87"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Stoke-on-Trent","Local authority","E06000021","Girls","11-16","18","13.2","%","1310","173"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Suffolk","Local authority","E10000029","All","11-16","55","12.7","%","7402","941"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Suffolk","Local authority","E10000029","Boys","11-16","55","9.3","%","3746","349"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Suffolk","Local authority","E10000029","Girls","11-16","52","16.2","%","3656","592"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Sunderland","Local authority","E08000024","All","11-16","21","19.2","%","2895","557"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Sunderland","Local authority","E08000024","Boys","11-16","20","14","%","1446","203"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Sunderland","Local authority","E08000024","Girls","11-16","20","24.4","%","1449","354"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Surrey","Local authority","E10000030","All","11-16","76","22.9","%","11080","2534"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Surrey","Local authority","E10000030","Boys","11-16","74","19.1","%","5690","1089"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Surrey","Local authority","E10000030","Girls","11-16","69","26.8","%","5390","1445"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Sutton","Local authority","E09000029","All","11-16","18","35.9","%","3118","1119"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Sutton","Local authority","E09000029","Boys","11-16","14","34.7","%","1619","562"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Sutton","Local authority","E09000029","Girls","11-16","13","37.2","%","1499","557"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Swindon","Local authority","E06000030","All","11-16","16","12.8","%","2252","288"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Swindon","Local authority","E06000030","Boys","11-16","16","9.5","%","1206","115"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Swindon","Local authority","E06000030","Girls","11-16","16","16.5","%","1046","173"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Tameside","Local authority","E08000008","All","11-16","17","15.7","%","2744","432"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Tameside","Local authority","E08000008","Boys","11-16","16","9.8","%","1357","133"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Tameside","Local authority","E08000008","Girls","11-16","15","21.6","%","1387","299"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Telford and Wrekin","Local authority","E06000020","All","11-16","16","19.5","%","2158","420"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Telford and Wrekin","Local authority","E06000020","Boys","11-16","15","15.5","%","1103","171"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Telford and Wrekin","Local authority","E06000020","Girls","11-16","15","23.6","%","1055","249"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Thurrock","Local authority","E06000034","All","11-16","13","19.8","%","1971","391"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Thurrock","Local authority","E06000034","Boys","11-16","12","16","%","1015","162"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Thurrock","Local authority","E06000034","Girls","11-16","13","24","%","956","229"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Torbay","Local authority","E06000027","All","11-16","12","17.9","%","1555","279"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Torbay","Local authority","E06000027","Boys","11-16","11","15.3","%","790","121"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Torbay","Local authority","E06000027","Girls","11-16","11","20.7","%","765","158"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","All","11-16","23","21.8","%","3088","673"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","Boys","11-16","20","17","%","1513","257"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","Girls","11-16","19","26.4","%","1575","416"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Trafford","Local authority","E08000009","All","11-16","22","32.6","%","3248","1060"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Trafford","Local authority","E08000009","Boys","11-16","19","26.4","%","1681","443"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Trafford","Local authority","E08000009","Girls","11-16","19","39.4","%","1567","617"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Wakefield","Local authority","E08000036","All","11-16","21","16.7","%","3811","637"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Wakefield","Local authority","E08000036","Boys","11-16","21","11.3","%","1943","220"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Wakefield","Local authority","E08000036","Girls","11-16","21","22.3","%","1868","417"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Walsall","Local authority","E08000030","All","11-16","23","15.7","%","3657","573"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Walsall","Local authority","E08000030","Boys","11-16","22","13","%","1899","247"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Walsall","Local authority","E08000030","Girls","11-16","22","18.5","%","1758","326"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","All","11-16","21","19","%","2747","521"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","Boys","11-16","18","13.2","%","1374","182"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","Girls","11-16","20","24.7","%","1373","339"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","All","11-16","17","33.1","%","1975","654"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","Boys","11-16","16","29","%","1047","304"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","Girls","11-16","14","37.7","%","928","350"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Warrington","Local authority","E06000007","All","11-16","16","23","%","2410","555"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Warrington","Local authority","E06000007","Boys","11-16","16","18.8","%","1248","234"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Warrington","Local authority","E06000007","Girls","11-16","16","27.6","%","1162","321"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","All","11-16","45","22.4","%","6212","1390"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","Boys","11-16","43","20.1","%","3133","630"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","Girls","11-16","41","24.7","%","3079","760"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","All","11-16","12","23.6","%","1886","446"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","Boys","11-16","12","20.8","%","949","197"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","Girls","11-16","12","26.6","%","937","249"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","West Midlands","Region","E12000005","All","11-16","470","17.3","%","66102","11442"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","West Midlands","Region","E12000005","Boys","11-16","450","13.5","%","33590","4541"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","West Midlands","Region","E12000005","Girls","11-16","443","21.2","%","32512","6901"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","All","11-16","28","19","%","4608","877"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","Boys","11-16","27","15.2","%","2352","358"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","Girls","11-16","25","23","%","2256","519"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","West Sussex","Local authority","E10000032","All","11-16","47","19.4","%","8454","1642"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","West Sussex","Local authority","E10000032","Boys","11-16","45","15.8","%","4323","685"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","West Sussex","Local authority","E10000032","Girls","11-16","43","23.2","%","4131","957"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Westminster","Local authority","E09000033","All","11-16","15","39.1","%","1801","704"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Westminster","Local authority","E09000033","Boys","11-16","13","29.8","%","885","264"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Westminster","Local authority","E09000033","Girls","11-16","11","48","%","916","440"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Wigan","Local authority","E08000010","All","11-16","23","15.1","%","3705","559"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Wigan","Local authority","E08000010","Boys","11-16","23","11.9","%","1934","231"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Wigan","Local authority","E08000010","Girls","11-16","22","18.5","%","1771","328"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","All","11-16","33","19","%","4993","951"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","Boys","11-16","31","15.1","%","2522","381"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","Girls","11-16","30","23.1","%","2471","570"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","All","11-16","12","23.2","%","1632","378"
