"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","value","value_type","denominator","numerator"
"Percentage of pupils entering the English Baccalaureate","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","37.9","%","314607","119142"
"Percentage of pupils entering the English Baccalaureate","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","29.6","%","198336","58640"
"Percentage of pupils entering the English Baccalaureate","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","14.7","%","37495","5509"
"Percentage of pupils entering the English Baccalaureate","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","33","%","160841","53131"
"Percentage of pupils entering the English Baccalaureate","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","38.9","%","189718","73744"
"Percentage of pupils entering the English Baccalaureate","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","21.5","%","35952","7733"
"Percentage of pupils entering the English Baccalaureate","White British","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","42.9","%","153766","66011"
"Percentage of pupils entering the English Baccalaureate","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","13.1","%","1432","188"
"Percentage of pupils entering the English Baccalaureate","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","9.3","%","750","70"
"Percentage of pupils entering the English Baccalaureate","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","17.3","%","682","118"
"Percentage of pupils entering the English Baccalaureate","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","9.7","%","704","68"
"Percentage of pupils entering the English Baccalaureate","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","6.4","%","360","23"
"Percentage of pupils entering the English Baccalaureate","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","13.1","%","344","45"
"Percentage of pupils entering the English Baccalaureate","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","16.5","%","728","120"
"Percentage of pupils entering the English Baccalaureate","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","12.1","%","390","47"
"Percentage of pupils entering the English Baccalaureate","Gypsy, Roma","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","21.6","%","338","73"
"Percentage of pupils entering the English Baccalaureate","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","44.8","%","1611","722"
"Percentage of pupils entering the English Baccalaureate","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","24.6","%","280","69"
"Percentage of pupils entering the English Baccalaureate","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","49.1","%","1331","653"
"Percentage of pupils entering the English Baccalaureate","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","40.7","%","845","344"
"Percentage of pupils entering the English Baccalaureate","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","19.6","%","148","29"
"Percentage of pupils entering the English Baccalaureate","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","45.2","%","697","315"
"Percentage of pupils entering the English Baccalaureate","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","49.3","%","766","378"
"Percentage of pupils entering the English Baccalaureate","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","30.3","%","132","40"
"Percentage of pupils entering the English Baccalaureate","White Irish","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","53.3","%","634","338"
"Percentage of pupils entering the English Baccalaureate","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","11.8","%","187","22"
"Percentage of pupils entering the English Baccalaureate","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","4.9","%","102","5"
"Percentage of pupils entering the English Baccalaureate","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","20","%","85","17"
"Percentage of pupils entering the English Baccalaureate","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","10.7","%","84","9"
"Percentage of pupils entering the English Baccalaureate","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","6.4","%","47","3"
"Percentage of pupils entering the English Baccalaureate","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","16.2","%","37","6"
"Percentage of pupils entering the English Baccalaureate","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","12.6","%","103","13"
"Percentage of pupils entering the English Baccalaureate","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","3.6","%","55","2"
"Percentage of pupils entering the English Baccalaureate","Traveller of Irish Heritage","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","22.9","%","48","11"
"Percentage of pupils entering the English Baccalaureate","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","51.3","%","33986","17435"
"Percentage of pupils entering the English Baccalaureate","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","41.4","%","5096","2109"
"Percentage of pupils entering the English Baccalaureate","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","53","%","28890","15326"
"Percentage of pupils entering the English Baccalaureate","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","46.8","%","17404","8151"
"Percentage of pupils entering the English Baccalaureate","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","36.8","%","2660","980"
"Percentage of pupils entering the English Baccalaureate","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","48.6","%","14744","7171"
"Percentage of pupils entering the English Baccalaureate","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","56","%","16582","9284"
"Percentage of pupils entering the English Baccalaureate","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","46.3","%","2436","1129"
"Percentage of pupils entering the English Baccalaureate","Any Other White Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","57.6","%","14146","8155"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","51.5","%","11976","6167"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","45.8","%","4186","1916"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","54.6","%","7790","4251"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","45.5","%","6360","2892"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","39.6","%","2206","873"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","48.6","%","4154","2019"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","58.3","%","5616","3275"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","52.7","%","1980","1043"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","61.4","%","3636","2232"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","33.7","%","11013","3715"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","27.6","%","2387","660"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","35.4","%","8626","3055"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","29.4","%","5724","1682"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","22.4","%","1199","268"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","31.2","%","4525","1414"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","38.4","%","5289","2033"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","33","%","1188","392"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","40","%","4101","1641"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Academies and free schools","All","54.1","%","49263","26665"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","51.3","%","66828","34260"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Converter Academies","All","57","%","31940","18204"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","2","0"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Free Schools","All","71.2","%","3916","2789"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","LA maintained mainstream","All","45.8","%","16462","7533"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Sponsored Academies","All","43.3","%","13058","5655"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","All","52.1","%","65790","34260"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Church of England","49.6","%","2821","1398"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Hindu","89.9","%","178","160"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Jewish","47.4","%","57","27"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Muslim","87.4","%","1468","1283"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","No religious character","51","%","54750","27912"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","69.3","%","1301","901"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Roman catholic","46.8","%","4875","2281"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Sikh","88.2","%","338","298"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded special schools","All","0","%","1038","0"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Studio Schools","All","8","%","88","7"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","3.8","%","261","10"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","38.4","%","2554","981"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","49.6","%","57155","28322"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","selective schools","State-funded mainstream","All","81.5","%","6079","4957"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","Any SEN","All","All state-funded","All","23","%","6644","1525"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","No identified SEN","All","All state-funded","All","54.4","%","60183","32735"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","No SEN","All","All","All state-funded","All","54.4","%","60183","32735"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN State EHC","All","All","All state-funded","All","7.2","%","1979","143"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN Supp","All","All","All state-funded","All","29.6","%","4665","1382"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","42.6","%","14108","6017"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","53.6","%","52720","28243"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Academies and free schools","All","49.3","%","25317","12476"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","45.6","%","34426","15688"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Converter Academies","All","51.7","%","15763","8150"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","2","0"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Free Schools","All","69.9","%","2234","1561"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","LA maintained mainstream","All","38","%","8361","3173"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Sponsored Academies","All","38.8","%","7089","2752"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","All","46.5","%","33720","15688"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Church of England","48.1","%","1625","781"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Hindu","87","%","100","87"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Jewish","32.1","%","28","9"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Muslim","87.4","%","617","539"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","No religious character","45.2","%","28019","12671"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","64.3","%","745","479"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Roman catholic","40","%","2399","960"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Sikh","87.6","%","185","162"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded special schools","All","0","%","706","0"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Studio Schools","All","9.6","%","52","5"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","4.5","%","179","8"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","30.2","%","1317","398"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","43.7","%","29271","12781"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","selective schools","State-funded mainstream","All","80.2","%","3130","2509"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","Any SEN","All","All state-funded","All","21.3","%","4183","893"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","No identified SEN","All","All state-funded","All","48.9","%","30242","14795"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","No SEN","All","All","All state-funded","All","48.9","%","30242","14795"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","SEN State EHC","All","All","All state-funded","All","7.4","%","1343","99"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","SEN Supp","All","All","All state-funded","All","28","%","2840","794"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","36.6","%","7239","2649"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","48","%","27187","13039"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Academies and free schools","All","59.3","%","23946","14189"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","57.3","%","32402","18572"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Converter Academies","All","62.1","%","16177","10054"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Free Schools","All","73","%","1682","1228"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","LA maintained mainstream","All","53.8","%","8101","4360"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Sponsored Academies","All","48.6","%","5969","2903"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","All","57.9","%","32070","18572"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Church of England","51.6","%","1196","617"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Hindu","93.6","%","78","73"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Jewish","62.1","%","29","18"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Muslim","87.4","%","851","744"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","No religious character","57","%","26731","15241"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","75.9","%","556","422"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Roman catholic","53.4","%","2476","1321"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Sikh","88.9","%","153","136"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded special schools","All","0","%","332","0"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Studio Schools","All","5.6","%","36","2"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","2.4","%","82","2"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","47.1","%","1237","583"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","55.7","%","27884","15541"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","selective schools","State-funded mainstream","All","83","%","2949","2448"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","Any SEN","All","All state-funded","All","25.7","%","2461","632"
