"measure","ethnicity","ethnicity_type","time","time_type","tariff_marker","geography","numerator","value","rounded_value","value_type","denominator","value_note"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2020/21","Academic year","Low","United Kingdom","172190","26.8560109800986","26.9","%","641160","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2021/22","Academic year","Low","United Kingdom","171240","27.7170350347596","27.7","%","617815","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2014/15","Academic year","Medium","United Kingdom","181910","31.2796615998349","31.3","%","581560","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2015/16","Academic year","Medium","United Kingdom","188965","32.5804532797697","32.6","%","579995","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2016/17","Academic year","Medium","United Kingdom","179335","30.7098884350946","30.7","%","583965","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2017/18","Academic year","Medium","United Kingdom","170995","29.5846778030572","29.6","%","577985","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2018/19","Academic year","Medium","United Kingdom","166290","28.8290006327852","28.8","%","576815","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2019/20","Academic year","Medium","United Kingdom","164250","28.7539936102236","28.8","%","571225","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2020/21","Academic year","Medium","United Kingdom","204350","31.8719196456423","31.9","%","641160","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2021/22","Academic year","Medium","United Kingdom","185350","30.0008902341316","30","%","617815","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2014/15","Academic year","Other","United Kingdom","37475","6.44387509457322","6.4","%","581560","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2015/16","Academic year","Other","United Kingdom","37175","6.40953801325873","6.4","%","579995","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2016/17","Academic year","Other","United Kingdom","37200","6.37024479206802","6.4","%","583965","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2017/18","Academic year","Other","United Kingdom","39960","6.91367423030009","6.9","%","577985","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2018/19","Academic year","Other","United Kingdom","41010","7.10973188977402","7.1","%","576815","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2019/20","Academic year","Other","United Kingdom","43685","7.64759945730667","7.6","%","571225","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2020/21","Academic year","Other","United Kingdom","53790","8.38948156466405","8.4","%","641160","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2021/22","Academic year","Other","United Kingdom","45905","7.43021778364073","7.4","%","617815","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2014/15","Academic year","Total","United Kingdom","581560","100","100","%","581560","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2015/16","Academic year","Total","United Kingdom","579995","100","100","%","579995","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2016/17","Academic year","Total","United Kingdom","583965","100","100","%","583965","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2017/18","Academic year","Total","United Kingdom","577985","100","100","%","577985","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2018/19","Academic year","Total","United Kingdom","576815","100","100","%","576815","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2019/20","Academic year","Total","United Kingdom","571225","100","100","%","571225","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2020/21","Academic year","Total","United Kingdom","641160","100","100","%","641160","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2021/22","Academic year","Total","United Kingdom","617815","100","100","%","617815","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2014/15","Academic year","High","United Kingdom","2950","28.1220209723546","28.1","%","10490","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2015/16","Academic year","High","United Kingdom","3115","28.0251911830859","28","%","11115","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2016/17","Academic year","High","United Kingdom","3555","29.4531897265949","29.5","%","12070","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2017/18","Academic year","High","United Kingdom","3500","27.2904483430799","27.3","%","12825","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2018/19","Academic year","High","United Kingdom","4040","29.948109710897","29.9","%","13490","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2019/20","Academic year","High","United Kingdom","4270","28.2314049586777","28.2","%","15125","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2020/21","Academic year","High","United Kingdom","5020","29.000577700751","29","%","17310","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2021/22","Academic year","High","United Kingdom","5410","28.4587059442399","28.5","%","19010","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2014/15","Academic year","Low","United Kingdom","4040","38.512869399428","38.5","%","10490","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2015/16","Academic year","Low","United Kingdom","4115","37.0220422852002","37","%","11115","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2016/17","Academic year","Low","United Kingdom","4240","35.1284175642088","35.1","%","12070","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2017/18","Academic year","Low","United Kingdom","3930","30.6432748538012","30.6","%","12825","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2018/19","Academic year","Low","United Kingdom","4645","34.4329132690882","34.4","%","13490","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2019/20","Academic year","Low","United Kingdom","6015","39.7685950413223","39.8","%","15125","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2020/21","Academic year","Low","United Kingdom","6955","40.1790872328134","40.2","%","17310","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2021/22","Academic year","Low","United Kingdom","8035","42.2672277748553","42.3","%","19010","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2014/15","Academic year","Medium","United Kingdom","3155","30.0762631077216","30.1","%","10490","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2015/16","Academic year","Medium","United Kingdom","3560","32.0287899235268","32","%","11115","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2016/17","Academic year","Medium","United Kingdom","3955","32.7671913835957","32.8","%","12070","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2017/18","Academic year","Medium","United Kingdom","5015","39.1033138401559","39.1","%","12825","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2018/19","Academic year","Medium","United Kingdom","4395","32.5796886582654","32.6","%","13490","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2019/20","Academic year","Medium","United Kingdom","4380","28.9586776859504","29","%","15125","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2020/21","Academic year","Medium","United Kingdom","4855","28.0473714615829","28","%","17310","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2021/22","Academic year","Medium","United Kingdom","5090","26.775381378222","26.8","%","19010","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2014/15","Academic year","Other","United Kingdom","340","3.24118207816969","3.2","%","10490","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2015/16","Academic year","Other","United Kingdom","330","2.96896086369771","3","%","11115","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2016/17","Academic year","Other","United Kingdom","320","2.65120132560066","2.7","%","12070","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2017/18","Academic year","Other","United Kingdom","380","2.96296296296296","3","%","12825","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2018/19","Academic year","Other","United Kingdom","410","3.03928836174944","3","%","13490","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2019/20","Academic year","Other","United Kingdom","460","3.04132231404959","3","%","15125","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2020/21","Academic year","Other","United Kingdom","480","2.77296360485269","2.8","%","17310","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2021/22","Academic year","Other","United Kingdom","475","2.4986849026828","2.5","%","19010","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2014/15","Academic year","Total","United Kingdom","10490","100","100","%","10490","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2015/16","Academic year","Total","United Kingdom","11115","100","100","%","11115","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2016/17","Academic year","Total","United Kingdom","12070","100","100","%","12070","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2017/18","Academic year","Total","United Kingdom","12825","100","100","%","12825","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2018/19","Academic year","Total","United Kingdom","13490","100","100","%","13490","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2019/20","Academic year","Total","United Kingdom","15125","100","100","%","15125","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2020/21","Academic year","Total","United Kingdom","17310","100","100","%","17310","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Other","ONS 2011 5+1","2021/22","Academic year","Total","United Kingdom","19010","100","100","%","19010","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2014/15","Academic year","High","United Kingdom","8450","45.8740499457112","45.9","%","18420","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2015/16","Academic year","High","United Kingdom","5635","38.255261371351","38.3","%","14730","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2016/17","Academic year","High","United Kingdom","6430","40.8643152208452","40.9","%","15735","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2017/18","Academic year","High","United Kingdom","6025","40.8336157234836","40.8","%","14755","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2018/19","Academic year","High","United Kingdom","6210","41.8887015177066","41.9","%","14825","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2019/20","Academic year","High","United Kingdom","6320","37.9124175164967","37.9","%","16670","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2020/21","Academic year","High","United Kingdom","6100","32.6465078940326","32.6","%","18685","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2021/22","Academic year","High","United Kingdom","5705","29.8144760909328","29.8","%","19135","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2014/15","Academic year","Low","United Kingdom","4325","23.4799131378936","23.5","%","18420","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2015/16","Academic year","Low","United Kingdom","3345","22.7087576374745","22.7","%","14730","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2016/17","Academic year","Low","United Kingdom","3980","25.2939307276772","25.3","%","15735","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2017/18","Academic year","Low","United Kingdom","3620","24.5340562521179","24.5","%","14755","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2018/19","Academic year","Low","United Kingdom","3725","25.1264755480607","25.1","%","14825","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2019/20","Academic year","Low","United Kingdom","4940","29.6340731853629","29.6","%","16670","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2020/21","Academic year","Low","United Kingdom","5630","30.1311212202301","30.1","%","18685","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2021/22","Academic year","Low","United Kingdom","6865","35.8766657956624","35.9","%","19135","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2014/15","Academic year","Medium","United Kingdom","4910","26.6558089033659","26.7","%","18420","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2015/16","Academic year","Medium","United Kingdom","5005","33.9782756279701","34","%","14730","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2016/17","Academic year","Medium","United Kingdom","4415","28.0584683825866","28.1","%","15735","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2017/18","Academic year","Medium","United Kingdom","4060","27.5160962385632","27.5","%","14755","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2018/19","Academic year","Medium","United Kingdom","3825","25.8010118043845","25.8","%","14825","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2019/20","Academic year","Medium","United Kingdom","4340","26.0347930413917","26","%","16670","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2020/21","Academic year","Medium","United Kingdom","4650","24.8862724110249","24.9","%","18685","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2021/22","Academic year","Medium","United Kingdom","4375","22.863862032924","22.9","%","19135","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2014/15","Academic year","Other","United Kingdom","735","3.99022801302932","4","%","18420","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2015/16","Academic year","Other","United Kingdom","740","5.02376103190767","5","%","14730","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2016/17","Academic year","Other","United Kingdom","910","5.78328566889101","5.8","%","15735","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2017/18","Academic year","Other","United Kingdom","1050","7.11623178583531","7.1","%","14755","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2018/19","Academic year","Other","United Kingdom","1065","7.18381112984823","7.2","%","14825","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2019/20","Academic year","Other","United Kingdom","1070","6.41871625674865","6.4","%","16670","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2020/21","Academic year","Other","United Kingdom","2300","12.3093390420123","12.3","%","18685","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2021/22","Academic year","Other","United Kingdom","2190","11.4449960804808","11.4","%","19135","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2014/15","Academic year","Total","United Kingdom","18420","100","100","%","18420","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2015/16","Academic year","Total","United Kingdom","14730","100","100","%","14730","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2016/17","Academic year","Total","United Kingdom","15735","100","100","%","15735","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2017/18","Academic year","Total","United Kingdom","14755","100","100","%","14755","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2018/19","Academic year","Total","United Kingdom","14825","100","100","%","14825","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2019/20","Academic year","Total","United Kingdom","16670","100","100","%","16670","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2020/21","Academic year","Total","United Kingdom","18685","100","100","%","18685","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Unknown","ONS 2011 5+1","2021/22","Academic year","Total","United Kingdom","19135","100","100","%","19135","Ethnicity denom"
