"Measure","Time","Ethnicity","Ethnicity_type","Staff_Group","Role_Group","Grade","Value","Value_type","Numerator","Denominator"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Central Functions","Band 4","100","%","21304","21304"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 4","100","%","4005","4005"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Managers","Band 4","100","%","53","53"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 4","100","%","292","292"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 4","100","%","6335","6335"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Ambulance Staff","Band 4","100","%","6598","6598"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 4","100","%","56439","56439"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To St&T Staff","Band 4","100","%","19494","19494"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Other Staff Or Those With Unknown Classification","Unknown","Band 4","100","%","56","56"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Ambulance Staff","Band 5","100","%","3940","3940"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Central Functions","Band 5","100","%","19748","19748"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 5","100","%","2807","2807"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Managers","Band 5","100","%","210","210"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Midwives","Band 5","100","%","2341","2341"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 5","100","%","153815","153815"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 5","100","%","32171","32171"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Ambulance Staff","Band 5","100","%","4509","4509"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 5","100","%","9814","9814"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To St&T Staff","Band 5","100","%","5456","5456"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Other Staff Or Those With Unknown Classification","Unknown","Band 5","100","%","18","18"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Ambulance Staff","Band 6","100","%","11964","11964"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Central Functions","Band 6","100","%","16230","16230"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 6","100","%","1574","1574"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Managers","Band 6","100","%","700","700"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Midwives","Band 6","100","%","19203","19203"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 6","100","%","112563","112563"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 6","100","%","58649","58649"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Ambulance Staff","Band 6","100","%","539","539"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 6","100","%","4349","4349"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To St&T Staff","Band 6","100","%","5000","5000"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Other Staff Or Those With Unknown Classification","Unknown","Band 6","100","%","30","30"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Ambulance Staff","Band 7","100","%","2591","2591"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Central Functions","Band 7","100","%","14029","14029"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 7","100","%","1210","1210"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Managers","Band 7","100","%","3143","3143"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Midwives","Band 7","100","%","5232","5232"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 7","100","%","59728","59728"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 7","100","%","48425","48425"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Senior Managers","Band 7","100","%","57","57"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Ambulance Staff","Band 7","100","%","273","273"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 7","100","%","3232","3232"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To St&T Staff","Band 7","100","%","1244","1244"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Other Staff Or Those With Unknown Classification","Unknown","Band 7","100","%","8","8"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Ambulance Staff","Band 8a","100","%","237","237"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Central Functions","Band 8a","100","%","3694","3694"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 8a","100","%","188","188"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Managers","Band 8a","100","%","8883","8883"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Midwives","Band 8a","100","%","249","249"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 8a","100","%","15900","15900"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 8a","100","%","20187","20187"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Senior Managers","Band 8a","100","%","1675","1675"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Ambulance Staff","Band 8a","100","%","11","11"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 8a","100","%","604","604"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To St&T Staff","Band 8a","100","%","236","236"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Other Staff Or Those With Unknown Classification","Unknown","Band 8a","100","%","10","10"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Ambulance Staff","Band 8b","100","%","99","99"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Central Functions","Band 8b","100","%","1269","1269"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 8b","100","%","61","61"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Managers","Band 8b","100","%","5510","5510"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Midwives","Band 8b","100","%","27","27"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 8b","100","%","3682","3682"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 8b","100","%","6512","6512"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Senior Managers","Band 8b","100","%","2178","2178"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Ambulance Staff","Band 8b","100","%","1","1"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 8b","100","%","201","201"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To St&T Staff","Band 8b","100","%","53","53"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Other Staff Or Those With Unknown Classification","Unknown","Band 8b","100","%","3","3"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Ambulance Staff","Band 8c","100","%","24","24"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Central Functions","Band 8c","100","%","470","470"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 8c","100","%","14","14"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Managers","Band 8c","100","%","2556","2556"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Midwives","Band 8c","100","%","14","14"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 8c","100","%","1456","1456"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 8c","100","%","2843","2843"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Senior Managers","Band 8c","100","%","2315","2315"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Ambulance Staff","Band 8c","100","%","1","1"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 8c","100","%","63","63"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To St&T Staff","Band 8c","100","%","14","14"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Other Staff Or Those With Unknown Classification","Unknown","Band 8c","100","%","3","3"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Ambulance Staff","Band 8d","100","%","19","19"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Central Functions","Band 8d","100","%","141","141"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 8d","100","%","5","5"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Managers","Band 8d","100","%","1052","1052"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Midwives","Band 8d","100","%","5","5"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 8d","100","%","615","615"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 8d","100","%","1004","1004"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Senior Managers","Band 8d","100","%","2028","2028"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 8d","100","%","21","21"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To St&T Staff","Band 8d","100","%","44","44"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Other Staff Or Those With Unknown Classification","Unknown","Band 8d","100","%","12","12"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Ambulance Staff","Band 9","100","%","2","2"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Central Functions","Band 9","100","%","48","48"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Managers","Band 9","100","%","279","279"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Midwives","Band 9","100","%","2","2"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 9","100","%","240","240"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 9","100","%","278","278"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Senior Managers","Band 9","100","%","1298","1298"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 9","100","%","3","3"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To St&T Staff","Band 9","100","%","2","2"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Other Staff Or Those With Unknown Classification","Unknown","Band 9","100","%","2","2"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Hchs Doctors","Consultant","100","%","55309","55309"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Hchs Doctors","Core Training","100","%","15706","15706"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Hchs Doctors","Foundation Doctor Year 1","100","%","6467","6467"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Hchs Doctors","Foundation Doctor Year 2","100","%","6270","6270"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Hchs Doctors","Hospital Practitioner / Clinical Assistant","100","%","1682","1682"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Ambulance Staff","Non Afc Grade","100","%","6","6"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Central Functions","Non Afc Grade","100","%","1522","1522"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Hotel, Property & Estates","Non Afc Grade","100","%","4527","4527"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Managers","Non Afc Grade","100","%","547","547"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Midwives","Non Afc Grade","100","%","5","5"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Non Afc Grade","100","%","622","622"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Non Afc Grade","100","%","699","699"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Senior Managers","Non Afc Grade","100","%","573","573"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Ambulance Staff","Non Afc Grade","100","%","446","446"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Non Afc Grade","100","%","2984","2984"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To St&T Staff","Non Afc Grade","100","%","1128","1128"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Other Staff Or Those With Unknown Classification","Unknown","Non Afc Grade","100","%","27","27"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Hchs Doctors","Other And Local Hchs Doctor Grades","100","%","1329","1329"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Hchs Doctors","Specialty Doctor","100","%","9032","9032"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Hchs Doctors","Specialty Registrar","100","%","33909","33909"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Hchs Doctors","Staff Grade","100","%","344","344"
"Percentage of NHS staff in NHS trusts and CCGs","Jun-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Senior Managers","Very Senior Manager","100","%","2340","2340"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","All Staff Groups","All Staff Groups","All Grades","100","%","1355780","1355780"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","All Staff Groups","All Grades","100","%","220960","220960"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Other Staff Or Those With Unknown Classification","All Staff Groups","All Grades","100","%","791","791"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","All Staff Groups","All Grades","100","%","707032","707032"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","All Staff Groups","All Grades","100","%","428757","428757"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Ambulance Staff","All Grades","100","%","18948","18948"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Central Functions","All Grades","100","%","110633","110633"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Hchs Doctors","All Grades","100","%","135341","135341"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Hotel, Property & Estates","All Grades","100","%","74675","74675"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Managers","All Grades","100","%","23212","23212"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Midwives","All Grades","100","%","26418","26418"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","All Grades","100","%","350309","350309"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","All Grades","100","%","176451","176451"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Senior Managers","All Grades","100","%","12611","12611"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Ambulance Staff","All Grades","100","%","26923","26923"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","All Grades","100","%","320640","320640"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To St&T Staff","All Grades","100","%","81574","81574"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Other Staff Or Those With Unknown Classification","Unknown","All Grades","100","%","791","791"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Professionally Qualified Clinical Staff","Hchs Doctors","Associate Specialist","100","%","2154","2154"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Central Functions","Band 1","100","%","40","40"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 1","100","%","4941","4941"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 1","100","%","482","482"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-21","All - Including Unknown, Not Stated And Discontinued Codes","All","Support To Clinical Staff","Support To St&T Staff","Band 1","100","%","36","36"
