"Month","Ethnicity","Duration","Region","Caseload","Value","Value Type"
"Aug-13","Black","over 26 and up to 52 weeks","All","18975","20.6","%"
"Aug-13","Black","over 26 and up to 52 weeks","London","11090","20.5","%"
"Aug-13","Black","over 26 and up to 52 weeks","North East","140","21.5","%"
"Aug-13","Black","over 26 and up to 52 weeks","North West","1200","21.7","%"
"Aug-13","Black","over 26 and up to 52 weeks","Scotland","210","21.4","%"
"Aug-13","Black","over 26 and up to 52 weeks","South East","720","19.5","%"
"Aug-13","Black","over 26 and up to 52 weeks","South West","450","20.5","%"
"Aug-13","Black","over 26 and up to 52 weeks","Wales","175","20.7","%"
"Aug-13","Black","over 26 and up to 52 weeks","West Midlands","2465","20.6","%"
"Aug-13","Black","over 26 and up to 52 weeks","Yorkshire and The Humber","895","21.7","%"
"Aug-13","Black","over 52 and up to 78 weeks","East","305","8.6","%"
"Aug-13","Black","over 52 and up to 78 weeks","East Midlands","360","8.3","%"
"Aug-13","Black","over 52 and up to 78 weeks","All","8355","9.1","%"
"Aug-13","Black","over 52 and up to 78 weeks","London","4900","9","%"
"Aug-13","Black","over 52 and up to 78 weeks","North East","65","10","%"
"Aug-13","Black","over 52 and up to 78 weeks","North West","510","9.2","%"
"Aug-13","Black","over 52 and up to 78 weeks","Scotland","95","9.7","%"
"Aug-13","Black","over 52 and up to 78 weeks","South East","305","8.2","%"
"Aug-13","Black","over 52 and up to 78 weeks","South West","170","7.7","%"
"Aug-13","Black","over 52 and up to 78 weeks","Wales","85","10.1","%"
"Aug-13","Black","over 52 and up to 78 weeks","West Midlands","1145","9.6","%"
"Aug-13","Black","over 52 and up to 78 weeks","Yorkshire and The Humber","420","10.2","%"
"Aug-13","Black","over 78 and up to 104 weeks","East","195","5.5","%"
"Aug-13","Black","over 78 and up to 104 weeks","East Midlands","305","7","%"
"Aug-13","Black","over 78 and up to 104 weeks","All","5825","6.3","%"
"Aug-13","Black","over 78 and up to 104 weeks","London","3250","6","%"
"Aug-13","Black","over 78 and up to 104 weeks","North East","40","6.2","%"
"Aug-13","Black","over 78 and up to 104 weeks","North West","340","6.1","%"
"Aug-13","Black","over 78 and up to 104 weeks","Scotland","50","5.1","%"
"Aug-13","Black","over 78 and up to 104 weeks","South East","235","6.4","%"
"Aug-13","Black","over 78 and up to 104 weeks","South West","170","7.7","%"
"Aug-13","Black","over 78 and up to 104 weeks","Wales","55","6.5","%"
"Aug-13","Black","over 78 and up to 104 weeks","West Midlands","870","7.3","%"
"Aug-13","Black","over 78 and up to 104 weeks","Yorkshire and The Humber","320","7.7","%"
"Aug-13","Ethnic Minority","13 weeks or less","East","3615","35.5","%"
"Aug-13","Ethnic Minority","13 weeks or less","East Midlands","4895","35.3","%"
"Aug-13","Ethnic Minority","13 weeks or less","All","76245","33.5","%"
"Aug-13","Ethnic Minority","13 weeks or less","London","32750","33","%"
"Aug-13","Ethnic Minority","13 weeks or less","North East","1030","33.9","%"
"Aug-13","Ethnic Minority","13 weeks or less","North West","7075","35.1","%"
"Aug-13","Ethnic Minority","13 weeks or less","Scotland","1625","39.5","%"
"Aug-13","Ethnic Minority","13 weeks or less","South East","4535","39.5","%"
"Aug-13","Ethnic Minority","13 weeks or less","South West","1700","36.1","%"
"Aug-13","Ethnic Minority","13 weeks or less","Wales","1000","33.2","%"
"Aug-13","Ethnic Minority","13 weeks or less","West Midlands","11620","31","%"
"Aug-13","Ethnic Minority","13 weeks or less","Yorkshire and The Humber","6400","31.2","%"
"Aug-13","Ethnic Minority","All","East","10175","100","%"
"Aug-13","Ethnic Minority","All","East Midlands","13875","100","%"
"Aug-13","Ethnic Minority","All","All","227700","100","%"
"Aug-13","Ethnic Minority","All","London","99130","100","%"
"Aug-13","Ethnic Minority","All","North East","3035","100","%"
"Aug-13","Ethnic Minority","All","North West","20185","100","%"
"Aug-13","Ethnic Minority","All","Scotland","4115","100","%"
"Aug-13","Ethnic Minority","All","South East","11495","100","%"
"Aug-13","Ethnic Minority","All","South West","4710","100","%"
"Aug-13","Ethnic Minority","All","Wales","3010","100","%"
"Aug-13","Ethnic Minority","All","West Midlands","37435","100","%"
"Aug-13","Ethnic Minority","All","Yorkshire and The Humber","20540","100","%"
"Aug-13","Ethnic Minority","over 104 weeks","East","1315","12.9","%"
"Aug-13","Ethnic Minority","over 104 weeks","East Midlands","1785","12.9","%"
"Aug-13","Ethnic Minority","over 104 weeks","All","34450","15.1","%"
"Aug-13","Ethnic Minority","over 104 weeks","London","16680","16.8","%"
"Aug-13","Ethnic Minority","over 104 weeks","North East","395","13","%"
"Aug-13","Ethnic Minority","over 104 weeks","North West","2445","12.1","%"
"Aug-13","Ethnic Minority","over 104 weeks","Scotland","395","9.6","%"
"Aug-13","Ethnic Minority","over 104 weeks","South East","1280","11.1","%"
"Aug-13","Ethnic Minority","over 104 weeks","South West","615","13.1","%"
"Aug-13","Ethnic Minority","over 104 weeks","Wales","355","11.8","%"
"Aug-13","Ethnic Minority","over 104 weeks","West Midlands","6320","16.9","%"
"Aug-13","Ethnic Minority","over 104 weeks","Yorkshire and The Humber","2860","13.9","%"
"Aug-13","Ethnic Minority","over 13 and up to 26 weeks","East","1725","17","%"
"Aug-13","Ethnic Minority","over 13 and up to 26 weeks","East Midlands","2370","17.1","%"
"Aug-13","Ethnic Minority","over 13 and up to 26 weeks","All","37190","16.3","%"
"Aug-13","Ethnic Minority","over 13 and up to 26 weeks","London","15655","15.8","%"
"Aug-13","Ethnic Minority","over 13 and up to 26 weeks","North East","475","15.7","%"
"Aug-13","Ethnic Minority","over 13 and up to 26 weeks","North West","3555","17.6","%"
"Aug-13","Ethnic Minority","over 13 and up to 26 weeks","Scotland","730","17.7","%"
"Aug-13","Ethnic Minority","over 13 and up to 26 weeks","South East","1965","17.1","%"
"Aug-13","Ethnic Minority","over 13 and up to 26 weeks","South West","860","18.3","%"
"Aug-13","Ethnic Minority","over 13 and up to 26 weeks","Wales","535","17.8","%"
"Aug-13","Ethnic Minority","over 13 and up to 26 weeks","West Midlands","5940","15.9","%"
"Aug-13","Ethnic Minority","over 13 and up to 26 weeks","Yorkshire and The Humber","3375","16.4","%"
"Aug-13","Ethnic Minority","over 26 and up to 52 weeks","East","2075","20.4","%"
"Aug-13","Ethnic Minority","over 26 and up to 52 weeks","East Midlands","2735","19.7","%"
"Aug-13","Ethnic Minority","over 26 and up to 52 weeks","All","45780","20.1","%"
"Aug-13","Ethnic Minority","over 26 and up to 52 weeks","London","19880","20.1","%"
"Aug-13","Ethnic Minority","over 26 and up to 52 weeks","North East","600","19.8","%"
"Aug-13","Ethnic Minority","over 26 and up to 52 weeks","North West","4110","20.4","%"
"Aug-13","Ethnic Minority","over 26 and up to 52 weeks","Scotland","805","19.6","%"
"Aug-13","Ethnic Minority","over 26 and up to 52 weeks","South East","2145","18.7","%"
"Aug-13","Ethnic Minority","over 26 and up to 52 weeks","South West","885","18.8","%"
"Aug-13","Ethnic Minority","over 26 and up to 52 weeks","Wales","660","21.9","%"
"Aug-13","Ethnic Minority","over 26 and up to 52 weeks","West Midlands","7585","20.3","%"
"Aug-13","Ethnic Minority","over 26 and up to 52 weeks","Yorkshire and The Humber","4300","20.9","%"
"Aug-13","Ethnic Minority","over 52 and up to 78 weeks","East","875","8.6","%"
"Aug-13","Ethnic Minority","over 52 and up to 78 weeks","East Midlands","1215","8.8","%"
"Aug-13","Ethnic Minority","over 52 and up to 78 weeks","All","20615","9.1","%"
"Aug-13","Ethnic Minority","over 52 and up to 78 weeks","London","8625","8.7","%"
"Aug-13","Ethnic Minority","over 52 and up to 78 weeks","North East","325","10.7","%"
"Aug-13","Ethnic Minority","over 52 and up to 78 weeks","North West","1835","9.1","%"
"Aug-13","Ethnic Minority","over 52 and up to 78 weeks","Scotland","365","8.9","%"
"Aug-13","Ethnic Minority","over 52 and up to 78 weeks","South East","930","8.1","%"
"Aug-13","Ethnic Minority","over 52 and up to 78 weeks","South West","335","7.1","%"
"Aug-13","Ethnic Minority","over 52 and up to 78 weeks","Wales","275","9.1","%"
"Aug-13","Ethnic Minority","over 52 and up to 78 weeks","West Midlands","3600","9.6","%"
"Aug-13","Ethnic Minority","over 52 and up to 78 weeks","Yorkshire and The Humber","2230","10.9","%"
"Aug-13","Ethnic Minority","over 78 and up to 104 weeks","East","570","5.6","%"
"Aug-13","Ethnic Minority","over 78 and up to 104 weeks","East Midlands","875","6.3","%"
"Aug-13","Ethnic Minority","over 78 and up to 104 weeks","All","13425","5.9","%"
"Aug-13","Ethnic Minority","over 78 and up to 104 weeks","London","5545","5.6","%"
"Aug-13","Ethnic Minority","over 78 and up to 104 weeks","North East","205","6.8","%"
"Aug-13","Ethnic Minority","over 78 and up to 104 weeks","North West","1165","5.8","%"
"Aug-13","Ethnic Minority","over 78 and up to 104 weeks","Scotland","195","4.7","%"
"Aug-13","Ethnic Minority","over 78 and up to 104 weeks","South East","635","5.5","%"
"Aug-13","Ethnic Minority","over 78 and up to 104 weeks","South West","310","6.6","%"
"Aug-13","Ethnic Minority","over 78 and up to 104 weeks","Wales","185","6.1","%"
"Aug-13","Ethnic Minority","over 78 and up to 104 weeks","West Midlands","2365","6.3","%"
"Aug-13","Ethnic Minority","over 78 and up to 104 weeks","Yorkshire and The Humber","1375","6.7","%"
"Aug-13","Mixed","13 weeks or less","East","660","36.5","%"
"Aug-13","Mixed","13 weeks or less","East Midlands","705","34.8","%"
"Aug-13","Mixed","13 weeks or less","All","9800","36.5","%"
"Aug-13","Mixed","13 weeks or less","London","3370","37.2","%"
"Aug-13","Mixed","13 weeks or less","North East","150","34.5","%"
"Aug-13","Mixed","13 weeks or less","North West","1005","36.3","%"
"Aug-13","Mixed","13 weeks or less","Scotland","250","42","%"
"Aug-13","Mixed","13 weeks or less","South East","865","43.9","%"
"Aug-13","Mixed","13 weeks or less","South West","435","41.2","%"
"Aug-13","Mixed","13 weeks or less","Wales","230","33.3","%"
"Aug-13","Mixed","13 weeks or less","West Midlands","1385","33.1","%"
"Aug-13","Mixed","13 weeks or less","Yorkshire and The Humber","755","33.6","%"
"Aug-13","Mixed","All","East","1810","100","%"
"Aug-13","Mixed","All","East Midlands","2025","100","%"
"Aug-13","Mixed","All","All","26845","100","%"
"Aug-13","Mixed","All","London","9060","100","%"
"Aug-13","Mixed","All","North East","435","100","%"
"Aug-13","Mixed","All","North West","2770","100","%"
"Aug-13","Mixed","All","Scotland","595","100","%"
"Aug-13","Mixed","All","South East","1970","100","%"
"Aug-13","Mixed","All","South West","1055","100","%"
"Aug-13","Mixed","All","Wales","690","100","%"
"Aug-13","Mixed","All","West Midlands","4185","100","%"
"Aug-13","Mixed","All","Yorkshire and The Humber","2250","100","%"
"Aug-13","Mixed","over 104 weeks","East","220","12.2","%"
"Aug-13","Mixed","over 104 weeks","East Midlands","285","14.1","%"
"Aug-13","Mixed","over 104 weeks","All","3590","13.4","%"
"Aug-13","Mixed","over 104 weeks","London","1305","14.4","%"
"Aug-13","Mixed","over 104 weeks","North East","70","16.1","%"
"Aug-13","Mixed","over 104 weeks","North West","315","11.4","%"
"Aug-13","Mixed","over 104 weeks","Scotland","35","5.9","%"
"Aug-13","Mixed","over 104 weeks","South East","185","9.4","%"
"Aug-13","Mixed","over 104 weeks","South West","120","11.4","%"
"Aug-13","Mixed","over 104 weeks","Wales","75","10.9","%"
"Aug-13","Mixed","over 104 weeks","West Midlands","675","16.1","%"
"Aug-13","Mixed","over 104 weeks","Yorkshire and The Humber","305","13.6","%"
"Aug-13","Mixed","over 13 and up to 26 weeks","East","325","18","%"
"Aug-13","Mixed","over 13 and up to 26 weeks","East Midlands","350","17.3","%"
"Aug-13","Mixed","over 13 and up to 26 weeks","All","4355","16.2","%"
"Aug-13","Mixed","over 13 and up to 26 weeks","London","1390","15.3","%"
"Aug-13","Mixed","over 13 and up to 26 weeks","North East","60","13.8","%"
"Aug-13","Mixed","over 13 and up to 26 weeks","North West","495","17.9","%"
"Aug-13","Mixed","over 13 and up to 26 weeks","Scotland","105","17.6","%"
"Aug-13","Mixed","over 13 and up to 26 weeks","South East","305","15.5","%"
"Aug-13","Mixed","over 13 and up to 26 weeks","South West","200","19","%"
"Aug-13","Mixed","over 13 and up to 26 weeks","Wales","110","15.9","%"
"Aug-13","Mixed","over 13 and up to 26 weeks","West Midlands","650","15.5","%"
"Aug-13","Mixed","over 13 and up to 26 weeks","Yorkshire and The Humber","360","16","%"
"Aug-13","Mixed","over 26 and up to 52 weeks","East","365","20.2","%"
"Aug-13","Mixed","over 26 and up to 52 weeks","East Midlands","400","19.8","%"
"Aug-13","Mixed","over 26 and up to 52 weeks","All","5325","19.8","%"
"Aug-13","Mixed","over 26 and up to 52 weeks","London","1755","19.4","%"
"Aug-13","Mixed","over 26 and up to 52 weeks","North East","85","19.5","%"
"Aug-13","Mixed","over 26 and up to 52 weeks","North West","575","20.8","%"
"Aug-13","Mixed","over 26 and up to 52 weeks","Scotland","125","21","%"
"Aug-13","Mixed","over 26 and up to 52 weeks","South East","360","18.3","%"
"Aug-13","Mixed","over 26 and up to 52 weeks","South West","180","17.1","%"
"Aug-13","Mixed","over 26 and up to 52 weeks","Wales","165","23.9","%"
"Aug-13","Mixed","over 26 and up to 52 weeks","West Midlands","860","20.5","%"
"Aug-13","Mixed","over 26 and up to 52 weeks","Yorkshire and The Humber","455","20.2","%"
"Aug-13","Mixed","over 52 and up to 78 weeks","East","140","7.7","%"
"Aug-13","Mixed","over 52 and up to 78 weeks","East Midlands","170","8.4","%"
"Aug-13","Mixed","over 52 and up to 78 weeks","All","2300","8.6","%"
"Aug-13","Mixed","over 52 and up to 78 weeks","London","765","8.4","%"
"Aug-13","Mixed","over 52 and up to 78 weeks","North East","45","10.3","%"
"Aug-13","Mixed","over 52 and up to 78 weeks","North West","235","8.5","%"
"Aug-13","Mixed","over 52 and up to 78 weeks","Scotland","50","8.4","%"
"Aug-13","Mixed","over 52 and up to 78 weeks","South East","150","7.6","%"
"Aug-13","Mixed","over 52 and up to 78 weeks","South West","65","6.2","%"
"Aug-13","Mixed","over 52 and up to 78 weeks","Wales","70","10.1","%"
"Aug-13","Mixed","over 52 and up to 78 weeks","West Midlands","375","9","%"
"Aug-13","Mixed","over 52 and up to 78 weeks","Yorkshire and The Humber","235","10.4","%"
"Aug-13","Mixed","over 78 and up to 104 weeks","East","95","5.2","%"
"Aug-13","Mixed","over 78 and up to 104 weeks","East Midlands","115","5.7","%"
"Aug-13","Mixed","over 78 and up to 104 weeks","All","1470","5.5","%"
"Aug-13","Mixed","over 78 and up to 104 weeks","London","480","5.3","%"
"Aug-13","Mixed","over 78 and up to 104 weeks","North East","25","5.7","%"
"Aug-13","Mixed","over 78 and up to 104 weeks","North West","145","5.2","%"
"Aug-13","Mixed","over 78 and up to 104 weeks","Scotland","25","4.2","%"
"Aug-13","Mixed","over 78 and up to 104 weeks","South East","100","5.1","%"
"Aug-13","Mixed","over 78 and up to 104 weeks","South West","60","5.7","%"
"Aug-13","Mixed","over 78 and up to 104 weeks","Wales","40","5.8","%"
"Aug-13","Mixed","over 78 and up to 104 weeks","West Midlands","245","5.9","%"
"Aug-13","Mixed","over 78 and up to 104 weeks","Yorkshire and The Humber","135","6","%"
"Aug-13","Other","13 weeks or less","East","365","35.8","%"
"Aug-13","Other","13 weeks or less","East Midlands","450","29.5","%"
"Aug-13","Other","13 weeks or less","All","8990","32.6","%"
"Aug-13","Other","13 weeks or less","London","3690","34.1","%"
"Aug-13","Other","13 weeks or less","North East","240","31.6","%"
"Aug-13","Other","13 weeks or less","North West","865","31.2","%"
"Aug-13","Other","13 weeks or less","Scotland","280","33.5","%"
"Aug-13","Other","13 weeks or less","South East","515","37.9","%"
"Aug-13","Other","13 weeks or less","South West","195","35.5","%"
"Aug-13","Other","13 weeks or less","Wales","220","33.6","%"
"Aug-13","Other","13 weeks or less","West Midlands","1080","30.1","%"
"Aug-13","Other","13 weeks or less","Yorkshire and The Humber","1090","29.4","%"
"Aug-13","Other","All","East","1020","100","%"
"Aug-13","Other","All","East Midlands","1525","100","%"
"Aug-13","Other","All","All","27605","100","%"
"Aug-13","Other","All","London","10835","100","%"
"Aug-13","Other","All","North East","760","100","%"
"Aug-13","Other","All","North West","2775","100","%"
"Aug-13","Other","All","Scotland","835","100","%"
"Aug-13","Other","All","South East","1360","100","%"
"Aug-13","Other","All","South West","550","100","%"
"Aug-13","Other","All","Wales","655","100","%"
"Aug-13","Other","All","West Midlands","3585","100","%"
"Aug-13","Other","All","Yorkshire and The Humber","3710","100","%"
"Aug-13","Other","over 104 weeks","East","125","12.3","%"
"Aug-13","Other","over 104 weeks","East Midlands","140","9.2","%"
"Aug-13","Other","over 104 weeks","All","3550","12.9","%"
"Aug-13","Other","over 104 weeks","London","1675","15.5","%"
"Aug-13","Other","over 104 weeks","North East","80","10.5","%"
"Aug-13","Other","over 104 weeks","North West","355","12.8","%"
"Aug-13","Other","over 104 weeks","Scotland","110","13.2","%"
"Aug-13","Other","over 104 weeks","South East","135","9.9","%"
"Aug-13","Other","over 104 weeks","South West","50","9.1","%"
"Aug-13","Other","over 104 weeks","Wales","80","12.2","%"
"Aug-13","Other","over 104 weeks","West Midlands","435","12.1","%"
"Aug-13","Other","over 104 weeks","Yorkshire and The Humber","360","9.7","%"
"Aug-13","Other","over 13 and up to 26 weeks","East","160","15.7","%"
"Aug-13","Other","over 13 and up to 26 weeks","East Midlands","265","17.4","%"
"Aug-13","Other","over 13 and up to 26 weeks","All","4660","16.9","%"
"Aug-13","Other","over 13 and up to 26 weeks","London","1765","16.3","%"
"Aug-13","Other","over 13 and up to 26 weeks","North East","125","16.4","%"
"Aug-13","Other","over 13 and up to 26 weeks","North West","465","16.8","%"
"Aug-13","Other","over 13 and up to 26 weeks","Scotland","130","15.6","%"
"Aug-13","Other","over 13 and up to 26 weeks","South East","245","18","%"
"Aug-13","Other","over 13 and up to 26 weeks","South West","120","21.8","%"
"Aug-13","Other","over 13 and up to 26 weeks","Wales","115","17.6","%"
"Aug-13","Other","over 13 and up to 26 weeks","West Midlands","615","17.2","%"
"Aug-13","Other","over 13 and up to 26 weeks","Yorkshire and The Humber","650","17.5","%"
"Aug-13","Other","over 26 and up to 52 weeks","East","200","19.6","%"
"Aug-13","Other","over 26 and up to 52 weeks","East Midlands","315","20.7","%"
"Aug-13","Other","over 26 and up to 52 weeks","All","5825","21.1","%"
"Aug-13","Other","over 26 and up to 52 weeks","London","2170","20","%"
"Aug-13","Other","over 26 and up to 52 weeks","North East","155","20.4","%"
"Aug-13","Other","over 26 and up to 52 weeks","North West","630","22.7","%"
"Aug-13","Other","over 26 and up to 52 weeks","Scotland","170","20.4","%"
"Aug-13","Other","over 26 and up to 52 weeks","South East","280","20.6","%"
"Aug-13","Other","over 26 and up to 52 weeks","South West","110","20","%"
"Aug-13","Other","over 26 and up to 52 weeks","Wales","145","22.1","%"
"Aug-13","Other","over 26 and up to 52 weeks","West Midlands","825","23","%"
"Aug-13","Other","over 26 and up to 52 weeks","Yorkshire and The Humber","825","22.2","%"
"Aug-13","Other","over 52 and up to 78 weeks","East","90","8.8","%"
"Aug-13","Other","over 52 and up to 78 weeks","East Midlands","210","13.8","%"
"Aug-13","Other","over 52 and up to 78 weeks","All","2795","10.1","%"
"Aug-13","Other","over 52 and up to 78 weeks","London","945","8.7","%"
"Aug-13","Other","over 52 and up to 78 weeks","North East","100","13.2","%"
"Aug-13","Other","over 52 and up to 78 weeks","North West","260","9.4","%"
"Aug-13","Other","over 52 and up to 78 weeks","Scotland","95","11.4","%"
"Aug-13","Other","over 52 and up to 78 weeks","South East","120","8.8","%"
"Aug-13","Other","over 52 and up to 78 weeks","South West","45","8.2","%"
"Aug-13","Other","over 52 and up to 78 weeks","Wales","50","7.6","%"
"Aug-13","Other","over 52 and up to 78 weeks","West Midlands","385","10.7","%"
"Aug-13","Other","over 52 and up to 78 weeks","Yorkshire and The Humber","490","13.2","%"
"Aug-13","Other","over 78 and up to 104 weeks","East","75","7.4","%"
"Aug-13","Other","over 78 and up to 104 weeks","East Midlands","140","9.2","%"
"Aug-13","Other","over 78 and up to 104 weeks","All","1785","6.5","%"
"Aug-13","Other","over 78 and up to 104 weeks","London","590","5.4","%"
"Aug-13","Other","over 78 and up to 104 weeks","North East","60","7.9","%"
"Aug-13","Other","over 78 and up to 104 weeks","North West","195","7","%"
"Aug-13","Other","over 78 and up to 104 weeks","Scotland","45","5.4","%"
"Aug-13","Other","over 78 and up to 104 weeks","South East","70","5.1","%"
"Aug-13","Other","over 78 and up to 104 weeks","South West","35","6.4","%"
"Aug-13","Other","over 78 and up to 104 weeks","Wales","50","7.6","%"
"Aug-13","Other","over 78 and up to 104 weeks","West Midlands","240","6.7","%"
"Aug-13","Other","over 78 and up to 104 weeks","Yorkshire and The Humber","285","7.7","%"
"Aug-13","Unreported","13 weeks or less","East","2555","42.2","%"
"Aug-13","Unreported","13 weeks or less","East Midlands","1295","33.3","%"
"Aug-13","Unreported","13 weeks or less","All","26425","35.5","%"
"Aug-13","Unreported","13 weeks or less","London","7225","38.1","%"
"Aug-13","Unreported","13 weeks or less","North East","885","28.5","%"
"Aug-13","Unreported","13 weeks or less","North West","2260","32.7","%"
"Aug-13","Unreported","13 weeks or less","Scotland","1480","31.5","%"
"Aug-13","Unreported","13 weeks or less","South East","2120","41.1","%"
"Aug-13","Unreported","13 weeks or less","South West","1270","41.4","%"
"Aug-13","Unreported","13 weeks or less","Wales","1090","37.1","%"
"Aug-13","Unreported","13 weeks or less","West Midlands","3295","30.9","%"
"Aug-13","Unreported","13 weeks or less","Yorkshire and The Humber","2950","32.7","%"
"Aug-13","Unreported","All","East","6055","100","%"
"Aug-13","Unreported","All","East Midlands","3885","100","%"
"Aug-13","Unreported","All","All","74430","100","%"
"Aug-13","Unreported","All","London","18945","100","%"
"Aug-13","Unreported","All","North East","3105","100","%"
"Aug-13","Unreported","All","North West","6905","100","%"
"Aug-13","Unreported","All","Scotland","4695","100","%"
"Aug-13","Unreported","All","South East","5160","100","%"
"Aug-13","Unreported","All","South West","3070","100","%"
"Aug-13","Unreported","All","Wales","2935","100","%"
"Aug-13","Unreported","All","West Midlands","10650","100","%"
"Aug-13","Unreported","All","Yorkshire and The Humber","9025","100","%"
"Aug-13","Unreported","over 104 weeks","East","790","13","%"
"Aug-13","Unreported","over 104 weeks","East Midlands","710","18.3","%"
"Aug-13","Unreported","over 104 weeks","All","12355","16.6","%"
"Aug-13","Unreported","over 104 weeks","London","3030","16","%"
"Aug-13","Unreported","over 104 weeks","North East","680","21.9","%"
"Aug-13","Unreported","over 104 weeks","North West","1200","17.4","%"
"Aug-13","Unreported","over 104 weeks","Scotland","1035","22","%"
"Aug-13","Unreported","over 104 weeks","South East","755","14.6","%"
"Aug-13","Unreported","over 104 weeks","South West","365","11.9","%"
"Aug-13","Unreported","over 104 weeks","Wales","520","17.7","%"
"Aug-13","Unreported","over 104 weeks","West Midlands","2085","19.6","%"
"Aug-13","Unreported","over 104 weeks","Yorkshire and The Humber","1185","13.1","%"
"Aug-13","Unreported","over 13 and up to 26 weeks","East","950","15.7","%"
"Aug-13","Unreported","over 13 and up to 26 weeks","East Midlands","615","15.8","%"
"Aug-13","Unreported","over 13 and up to 26 weeks","All","11545","15.5","%"
"Aug-13","Unreported","over 13 and up to 26 weeks","London","2930","15.5","%"
"Aug-13","Unreported","over 13 and up to 26 weeks","North East","460","14.8","%"
"Aug-13","Unreported","over 13 and up to 26 weeks","North West","1015","14.7","%"
"Aug-13","Unreported","over 13 and up to 26 weeks","Scotland","645","13.7","%"
"Aug-13","Unreported","over 13 and up to 26 weeks","South East","830","16.1","%"
"Aug-13","Unreported","over 13 and up to 26 weeks","South West","510","16.6","%"
"Aug-13","Unreported","over 13 and up to 26 weeks","Wales","430","14.7","%"
"Aug-13","Unreported","over 13 and up to 26 weeks","West Midlands","1675","15.7","%"
"Aug-13","Unreported","over 13 and up to 26 weeks","Yorkshire and The Humber","1490","16.5","%"
"Aug-13","Unreported","over 26 and up to 52 weeks","East","1095","18.1","%"
"Aug-13","Unreported","over 26 and up to 52 weeks","East Midlands","700","18","%"
"Aug-13","Unreported","over 26 and up to 52 weeks","All","13790","18.5","%"
"Aug-13","Unreported","over 26 and up to 52 weeks","London","3425","18.1","%"
"Aug-13","Unreported","over 26 and up to 52 weeks","North East","570","18.4","%"
"Aug-13","Unreported","over 26 and up to 52 weeks","North West","1300","18.8","%"
"Aug-13","Unreported","over 26 and up to 52 weeks","Scotland","850","18.1","%"
"Aug-13","Unreported","over 26 and up to 52 weeks","South East","825","16","%"
"Aug-13","Unreported","over 26 and up to 52 weeks","South West","560","18.2","%"
"Aug-13","Unreported","over 26 and up to 52 weeks","Wales","515","17.5","%"
"Aug-13","Unreported","over 26 and up to 52 weeks","West Midlands","2065","19.4","%"
"Aug-13","Unreported","over 26 and up to 52 weeks","Yorkshire and The Humber","1890","20.9","%"
"Aug-13","Unreported","over 52 and up to 78 weeks","East","395","6.5","%"
"Aug-13","Unreported","over 52 and up to 78 weeks","East Midlands","340","8.8","%"
"Aug-13","Unreported","over 52 and up to 78 weeks","All","6135","8.2","%"
"Aug-13","Unreported","over 52 and up to 78 weeks","London","1420","7.5","%"
"Aug-13","Unreported","over 52 and up to 78 weeks","North East","285","9.2","%"
"Aug-13","Unreported","over 52 and up to 78 weeks","North West","665","9.6","%"
"Aug-13","Unreported","over 52 and up to 78 weeks","Scotland","430","9.2","%"
"Aug-13","Unreported","over 52 and up to 78 weeks","South East","375","7.3","%"
"Aug-13","Unreported","over 52 and up to 78 weeks","South West","205","6.7","%"
"Aug-13","Unreported","over 52 and up to 78 weeks","Wales","220","7.5","%"
"Aug-13","Unreported","over 52 and up to 78 weeks","West Midlands","905","8.5","%"
"Aug-13","Unreported","over 52 and up to 78 weeks","Yorkshire and The Humber","895","9.9","%"
"Aug-13","Unreported","over 78 and up to 104 weeks","East","270","4.5","%"
"Aug-13","Unreported","over 78 and up to 104 weeks","East Midlands","220","5.7","%"
"Aug-13","Unreported","over 78 and up to 104 weeks","All","4175","5.6","%"
"Aug-13","Unreported","over 78 and up to 104 weeks","London","915","4.8","%"
"Aug-13","Unreported","over 78 and up to 104 weeks","North East","220","7.1","%"
"Aug-13","Unreported","over 78 and up to 104 weeks","North West","460","6.7","%"
"Aug-13","Unreported","over 78 and up to 104 weeks","Scotland","255","5.4","%"
"Aug-13","Unreported","over 78 and up to 104 weeks","South East","260","5","%"
"Aug-13","Unreported","over 78 and up to 104 weeks","South West","165","5.4","%"
"Aug-13","Unreported","over 78 and up to 104 weeks","Wales","150","5.1","%"
"Aug-13","Unreported","over 78 and up to 104 weeks","West Midlands","630","5.9","%"
"Aug-13","Unreported","over 78 and up to 104 weeks","Yorkshire and The Humber","625","6.9","%"
"Aug-13","White","13 weeks or less","East","29060","35.7","%"
"Aug-13","White","13 weeks or less","East Midlands","26365","35","%"
"Aug-13","White","13 weeks or less","All","364040","35.6","%"
"Aug-13","White","13 weeks or less","London","28210","35.4","%"
"Aug-13","White","13 weeks or less","North East","23205","30.8","%"
"Aug-13","White","13 weeks or less","North West","53385","36.1","%"
"Aug-13","White","13 weeks or less","Scotland","45820","37.9","%"
"Aug-13","White","13 weeks or less","South East","37805","39.3","%"
"Aug-13","White","13 weeks or less","South West","26080","40.5","%"
"Aug-13","White","13 weeks or less","Wales","23210","35.7","%"
"Aug-13","White","13 weeks or less","West Midlands","33285","33.6","%"
"Aug-13","White","13 weeks or less","Yorkshire and The Humber","37620","32.2","%"
"Aug-13","White","All","East","81415","100","%"
"Aug-13","White","All","East Midlands","75335","100","%"
"Aug-13","White","All","All","1021910","100","%"
"Aug-13","White","All","London","79720","100","%"
"Aug-13","White","All","North East","75240","100","%"
