"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Age","Age Bracket Type","Employer_type","Geography","Sector","Numerator","Denominator","Value","Value_type","Value_note"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","F. Construction","8144","814355","1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","G. Retail & Wholesale","3094","238025","1.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","G. Retail & Wholesale","9730","313855","3.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","H. Transport & Storage","619","51610","1.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","H. Transport & Storage","5007","294515","1.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","I. Accommodation & Food Service","7510","136550","5.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","I. Accommodation & Food Service","0","85820","0","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","J. Information & Communication","256","85220","0.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","J. Information & Communication","6807","295975","2.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","Kl. Financial & Real Estate","2857","69675","4.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","Kl. Financial & Real Estate","4915","148940","3.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","M. Professional & Scientific","3122","195095","1.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","M. Professional & Scientific","0","677350","0","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","N. Administrative Services","2355","130845","1.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","N. Administrative Services","0","394480","0","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","P. Education","4097","20180","20.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","P. Education","0","304705","0","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","Q. Human Health","11648","58830","19.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","Q. Human Health","5130","320600","1.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","R. Arts & Entertainment","6600","26720","24.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","R. Arts & Entertainment","7421","285435","2.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","S. Other Services","10062","67530","14.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","S. Other Services","17214","296795","5.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","England","All","47496","1217835","3.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","England","All","60430","4028665","1.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","Northern Ireland","All","388","35260","1.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","Northern Ireland","All","226","112880","0.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","Scotland","All","4715","96225","4.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","Scotland","All","0","273215","0","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","Wales","All","2891","55590","5.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","Wales","All","4896","153010","3.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","All","1274253","1404910","90.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","All","4307412","4567775","94.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","ABDE. Primary Sector","59460","60365","98.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","ABDE. Primary Sector","132015","134435","98.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","C. Manufacturing","82789","86690","95.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","C. Manufacturing","193296","200515","96.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","F. Construction","168874","177575","95.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","F. Construction","764679","814355","93.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","G. Retail & Wholesale","220411","238025","92.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","G. Retail & Wholesale","286863","313855","91.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","H. Transport & Storage","47842","51610","92.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","H. Transport & Storage","269481","294515","91.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","I. Accommodation & Food Service","118935","136550","87.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","I. Accommodation & Food Service","85219","85820","99.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","J. Information & Communication","77635","85220","91.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","J. Information & Communication","271409","295975","91.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","Kl. Financial & Real Estate","63822","69675","91.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","Kl. Financial & Real Estate","137323","148940","92.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","M. Professional & Scientific","181438","195095","93","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","M. Professional & Scientific","646192","677350","95.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","N. Administrative Services","119854","130845","91.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","N. Administrative Services","383829","394480","97.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","P. Education","15902","20180","78.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","P. Education","301049","304705","98.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","Q. Human Health","43475","58830","73.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","Q. Human Health","294631","320600","91.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","R. Arts & Entertainment","19078","26720","71.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","R. Arts & Entertainment","269451","285435","94.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","All","S. Other Services","55577","67530","82.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","All","S. Other Services","271271","296795","91.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","England","All","1099705","1217835","90.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","England","All","3786945","4028665","94","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","Northern Ireland","All","34343","35260","97.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","Northern Ireland","All","109155","112880","96.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","Scotland","All","89489","96225","93","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","Scotland","All","266111","273215","97.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Employer","Wales","All","51421","55590","92.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","White","White & All Other Ethnic Groups Combined","2020","Year","18+","Labour Force age bracket","Non Employer","Wales","All","148114","153010","96.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Employer","All","All","1402265","1402265","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Non Employer","All","All","4459505","4459505","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Employer","All","ABDE. Primary Sector","60388","60388","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Non Employer","All","ABDE. Primary Sector","133310","133310","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Employer","All","C. Manufacturing","86724","86724","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Non Employer","All","C. Manufacturing","187809","187809","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Employer","All","F. Construction","176338","176338","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Non Employer","All","F. Construction","860942","860942","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Employer","All","G. Retail & Wholesale","240847","240847","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Non Employer","All","G. Retail & Wholesale","304892","304891","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Employer","All","H. Transport & Storage","49747","49747","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Non Employer","All","H. Transport & Storage","310017","310017","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Employer","All","I. Accommodation & Food Service","134967","134967","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Non Employer","All","I. Accommodation & Food Service","65971","65971","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Employer","All","J. Information & Communication","85733","85734","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Non Employer","All","J. Information & Communication","283442","283441","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Employer","All","Kl. Financial & Real Estate","68576","68576","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Non Employer","All","Kl. Financial & Real Estate","134883","134883","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Employer","All","M. Professional & Scientific","197009","197009","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Non Employer","All","M. Professional & Scientific","670003","670003","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Employer","All","N. Administrative Services","127528","127528","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Non Employer","All","N. Administrative Services","383097","383096","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Employer","All","P. Education","19949","19949","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Non Employer","All","P. Education","286658","286659","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Employer","All","Q. Human Health","58788","58789","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Non Employer","All","Q. Human Health","301160","301159","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Employer","All","R. Arts & Entertainment","26959","26959","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Non Employer","All","R. Arts & Entertainment","262636","262636","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Employer","All","S. Other Services","67965","67966","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Non Employer","All","S. Other Services","271864","271864","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Employer","England","All","1213880","1213880","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Non Employer","England","All","3968453","3968453","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Employer","Northern Ireland","All","35016","35016","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Non Employer","Northern Ireland","All","88906","88906","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Employer","Scotland","All","96502","96501","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Non Employer","Scotland","All","237080","237080","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Employer","Wales","All","56430","56429","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2019","Year","18+","Labour Force age bracket","Non Employer","Wales","All","165509","165509","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2019","Year","18+","Labour Force age bracket","Employer","All","All","71467","1402265","5.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2019","Year","18+","Labour Force age bracket","Non Employer","All","All","167265","4459505","3.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2019","Year","18+","Labour Force age bracket","Employer","All","ABDE. Primary Sector","83","60388","0.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2019","Year","18+","Labour Force age bracket","Non Employer","All","ABDE. Primary Sector","1575","133310","1.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2019","Year","18+","Labour Force age bracket","Employer","All","C. Manufacturing","2453","86724","2.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2019","Year","18+","Labour Force age bracket","Non Employer","All","C. Manufacturing","4781","187809","2.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2019","Year","18+","Labour Force age bracket","Employer","All","F. Construction","7334","176338","4.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2019","Year","18+","Labour Force age bracket","Non Employer","All","F. Construction","20087","860942","2.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2019","Year","18+","Labour Force age bracket","Employer","All","G. Retail & Wholesale","12940","240847","5.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2019","Year","18+","Labour Force age bracket","Non Employer","All","G. Retail & Wholesale","23633","304891","7.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2019","Year","18+","Labour Force age bracket","Employer","All","H. Transport & Storage","1659","49747","3.3","%","NA"
